ID,Height,timestamp,Type,From,To,Amount,Fee
8333091814035940881,1193890,2023-09-26 14:07:28,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17589828839057974173,1193652,2023-09-25 22:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00304943,0.02
6619821807856835369,1192652,2023-09-23 03:45:59,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16908219397405174713,1192615,2023-09-23 01:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.25094618,0.02
8404292022629543183,1191783,2023-09-20 17:33:54,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
5511714774419105074,1191589,2023-09-20 04:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00965983,0.02
14285868692250052902,1190655,2023-09-17 14:33:00,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1860657786998359742,1190602,2023-09-17 11:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99747428,0.02
14833728254792223579,1189695,2023-09-14 22:14:47,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1421064408617965231,1189681,2023-09-14 21:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02700495,0.02
3293185138818621049,1189011,2023-09-13 00:56:36,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11461467738587642945,1188745,2023-09-12 07:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02351094,0.02
12532237472729550455,1187778,2023-09-09 14:37:46,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13493168461976314569,1187765,2023-09-09 13:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00766442,0.02
7949241101209305432,1186673,2023-09-06 12:55:39,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6773770042765817092,1186578,2023-09-06 06:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04257897,0.02
6344583704213358024,1185715,2023-09-03 20:53:00,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
155556201652079046,1185628,2023-09-03 15:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07370133,0.02
10379709154866397484,1184597,2023-08-31 18:26:10,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7300167672931901689,1184573,2023-08-31 16:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06870033,0.02
18029932845382611868,1183658,2023-08-29 03:46:02,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17673140745114150046,1183635,2023-08-29 02:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.32483733,0.02
17600047646025717041,1182739,2023-08-26 14:21:32,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2117981872288297719,1182699,2023-08-26 11:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.1140453,0.02
3340183022926958417,1181797,2023-08-23 23:40:02,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13103380104079888260,1181665,2023-08-23 14:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00253455,0.02
6300807481369187580,1181024,2023-08-21 20:01:42,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8015237074934349412,1180805,2023-08-21 05:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.15121699,0.02
15620968950855752050,1179974,2023-08-18 22:02:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8149779840421472882,1179805,2023-08-18 10:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03012032,0.02
5779104521571960645,1178979,2023-08-16 03:42:35,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8467080212832337930,1178957,2023-08-16 02:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.13296771,0.02
3596251032176859119,1178419,2023-08-14 14:08:53,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10178482716048839246,1177965,2023-08-13 07:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.18862158,0.02
11331788502874007170,1177004,2023-08-10 15:58:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2441866045473483954,1176935,2023-08-10 11:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10077594,0.02
7120937135399493694,1175662,2023-08-06 22:25:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2925725137336423325,1175620,2023-08-06 19:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0410202,0.02
9693334567463372702,1174583,2023-08-03 22:28:55,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1936877070924283080,1174509,2023-08-03 17:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00404615,0.02
7836611976920438323,1173401,2023-07-31 15:22:23,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6486788775646990948,1173396,2023-07-31 15:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02577056,0.02
17991391467237749948,1172382,2023-07-28 19:24:35,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9174376348666348481,1172369,2023-07-28 18:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.26385755,0.02
8204352035946979324,1171374,2023-07-26 00:18:55,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11650092753694952702,1171325,2023-07-25 20:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08764149,0.02
10976162711561541090,1170508,2023-07-23 14:42:13,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4359448004040470628,1170260,2023-07-22 21:48:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00140471,0.02
16598748723741539366,1169204,2023-07-19 23:27:36,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8566128460520017276,1169171,2023-07-19 21:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.13275354,0.02
3891529073613106254,1168382,2023-07-17 16:34:27,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3371174957547989566,1168184,2023-07-17 03:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08861219,0.02
9671712885655877979,1167252,2023-07-14 13:22:35,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15151167437657435469,1167134,2023-07-14 05:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.1713984,0.02
18266972471531066509,1165842,2023-07-10 14:54:03,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15030637118415523346,1165805,2023-07-10 12:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07123856,0.02
16010857890475872777,1164524,2023-07-06 23:04:19,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9631375199932563366,1164513,2023-07-06 22:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0903705,0.02
13502886301488740482,1163161,2023-07-03 04:10:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
4421975552621418704,1163080,2023-07-02 22:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.18987705,0.02
13836597653913413476,1161610,2023-06-28 20:40:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1038768795240237457,1161603,2023-06-28 20:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10090547,0.02
6945943034586909935,1160626,2023-06-26 02:49:37,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3285382476515311794,1160315,2023-06-25 06:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.11698407,0.02
2365002717280593505,1159054,2023-06-21 18:04:55,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12996581524390468312,1159022,2023-06-21 15:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07931286,0.02
7278550762916373719,1157769,2023-06-18 04:15:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16509439308759532754,1157739,2023-06-18 02:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03225716,0.02
9814277876746091922,1156455,2023-06-14 12:38:41,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12299805601354033580,1156328,2023-06-14 04:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01979796,0.02
1255509466654324244,1154867,2023-06-10 02:43:21,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2902397565689973543,1154827,2023-06-09 23:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0464267,0.02
10735719516283363014,1153370,2023-06-05 22:38:15,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3194938064489016198,1153182,2023-06-05 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.16658866,0.02
18107048546142301828,1151569,2023-05-31 22:46:20,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3940429517027897041,1151526,2023-05-31 19:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.12202789,0.02
6866586972295067374,1149778,2023-05-26 23:05:49,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1973715970902610205,1149556,2023-05-26 08:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03309217,0.02
5346033711856364190,1147920,2023-05-21 19:13:49,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10924367235852223858,1147882,2023-05-21 16:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10781356,0.02
13820907062242781590,1146257,2023-05-17 04:20:28,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3258851664364531548,1146213,2023-05-17 01:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03006728,0.02
15507886128314407710,1145128,2023-05-14 00:51:31,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17107737656642986884,1144830,2023-05-13 05:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.15469435,0.02
612137529772353078,1143287,2023-05-08 22:21:18,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11090371756052785133,1143257,2023-05-08 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02449362,0.02
8660401183929402670,1141942,2023-05-05 04:16:58,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3432159384479018399,1141799,2023-05-04 18:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07452547,0.02
12835100672674013295,1140281,2023-04-30 13:37:40,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15302432652343252191,1140072,2023-04-29 23:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99977008,0.02
6944468697846316330,1138611,2023-04-25 22:16:10,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10377874838167368188,1138307,2023-04-25 01:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00774801,0.02
15003470651339866735,1136814,2023-04-20 22:24:28,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1670769539932604198,1136664,2023-04-20 12:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06652416,0.02
3908752192271375718,1134297,2023-04-13 22:27:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9752596135503732372,1134141,2023-04-13 12:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02897075,0.02
18351864441763315499,1132469,2023-04-08 20:30:23,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9210796762680966310,1132449,2023-04-08 19:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07942078,0.02
1664269980930952970,1130697,2023-04-03 22:18:38,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9817136546711469358,1130524,2023-04-03 10:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05568466,0.02
6584748955374641174,1128898,2023-03-29 22:25:21,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12681760538280131808,1128575,2023-03-29 00:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00233543,0.02
13163742738949539266,1126735,2023-03-23 22:01:23,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11108096172763272946,1126722,2023-03-23 21:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0253887,0.02
8140832057981265782,1124925,2023-03-18 21:15:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16279281276757710121,1124923,2023-03-18 21:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08227515,0.02
13636755047828468706,1123153,2023-03-13 23:12:24,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10445165453294816024,1123109,2023-03-13 20:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08276168,0.02
17919371606502348578,1121766,2023-03-10 02:31:03,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10028284983242751305,1121423,2023-03-09 03:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99715788,0.02
8891833637830311009,1119632,2023-03-04 04:07:55,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7760006763092227814,1119617,2023-03-04 03:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02649993,0.02
17846167580772725160,1115960,2023-02-21 23:23:58,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
7078752399982365565,1115744,2023-02-21 09:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00955206,0.02
14109937160635335376,1113873,2023-02-16 04:10:04,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10700093252944917729,1113862,2023-02-16 03:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03290372,0.02
1417508480052615810,1112006,2023-02-10 23:32:32,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10909216255256296808,1111867,2023-02-10 14:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.09962098,0.02
10290068064219198714,1110068,2023-02-05 14:15:58,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12102419024938772319,1110007,2023-02-05 10:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00877262,0.02
13816776970427269383,1108106,2023-01-31 03:28:18,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1275349342118947221,1108082,2023-01-31 01:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01059828,0.02
7541966502759191104,1106255,2023-01-25 23:48:06,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16143096488712534149,1106054,2023-01-25 10:25:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0149485,0.02
10922535617952546199,1104453,2023-01-20 23:30:41,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16845984895635963514,1104094,2023-01-19 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.10011386,0.02
14864548636761577073,1102507,2023-01-15 13:47:36,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15862538409483873283,1102378,2023-01-15 05:15:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.09603259,0.02
9334012839352136668,1100340,2023-01-09 13:13:06,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17174327891893938492,1100202,2023-01-09 03:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08987349,0.02
3218176706015337716,1098707,2023-01-05 00:29:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17806262220031986586,1098400,2023-01-04 03:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08296625,0.02
10307597646041022628,1096900,2022-12-30 23:37:59,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16683225193179029589,1096607,2022-12-30 04:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08430411,0.02
15058054787200599603,1094591,2022-12-24 13:45:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1997322433459352084,1094486,2022-12-24 06:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04573345,0.02
4210483971031129665,1092549,2022-12-18 21:30:40,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
5719786402318318889,1092512,2022-12-18 19:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07915647,0.02
7619275252491892182,1090778,2022-12-13 23:25:09,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
590021513713575564,1090696,2022-12-13 18:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.08328151,0.02
17763734091329216472,1088980,2022-12-08 23:30:53,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
540566233813972709,1088654,2022-12-08 01:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00304721,0.02
2423253357162390589,1086476,2022-12-02 00:26:11,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9809593829456240338,1086217,2022-12-01 07:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99565287,0.02
3510458662366749684,1084172,2022-11-25 14:38:26,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8251830991516694436,1084162,2022-11-25 13:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03019331,0.02
7471061251563635071,1081435,2022-11-18 00:01:41,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11239501936870424722,1081434,2022-11-17 23:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06231778,0.02
12334252711184255712,1079272,2022-11-11 23:52:52,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11615883121349337663,1079245,2022-11-11 22:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99746192,0.02
8937856640395043464,1076959,2022-11-05 13:33:12,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
3483206180794653026,1076914,2022-11-05 10:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06349028,0.02
8035814082159861573,1074841,2022-10-30 16:06:44,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
403114550171776494,1074820,2022-10-30 14:44:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.14446066,0.02
8706936058908010360,1072492,2022-10-24 03:35:12,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
13222783229913780154,1072438,2022-10-24 00:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.06418061,0.02
5561078133442164067,1070260,2022-10-17 22:30:42,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
12577965200309042281,1070255,2022-10-17 22:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00182916,0.02
2302620850018702354,1068101,2022-10-11 22:23:31,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16976192786968651984,1067888,2022-10-11 08:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03862808,0.02
18395213163349768636,1065969,2022-10-06 00:22:08,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16605559496253988322,1065666,2022-10-05 04:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02791814,0.02
7980973037818568617,1063785,2022-09-29 22:31:31,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
1892929641902182960,1063542,2022-09-29 06:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0128464,0.02
17851205184363284393,1060910,2022-09-21 22:46:11,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
10546399005611097503,1060787,2022-09-21 14:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05711061,0.02
12564927001517727097,1057670,2022-09-12 22:47:29,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
17739107708434471508,1057441,2022-09-12 07:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.0758957,0.02
18179133848799200153,1055161,2022-09-05 23:30:35,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11879324095455765766,1055151,2022-09-05 22:45:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99534556,0.02
13373954369945558205,1053356,2022-08-31 23:06:07,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
5817103216297413835,1053115,2022-08-31 06:51:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02533665,0.02
5790045896513291569,1051194,2022-08-25 22:49:38,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
9472834495167568902,1051131,2022-08-25 18:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.99851664,0.02
1630263071936278811,1049302,2022-08-20 16:38:42,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
18208607961930994696,1049087,2022-08-20 02:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.07352873,0.02
4895058839880705834,1046761,2022-08-13 15:07:08,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
6009440039749895150,1046745,2022-08-13 14:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01919181,0.02
11263892173768778277,1043995,2022-08-05 22:27:31,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
2283756057646946247,1043873,2022-08-05 14:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05534244,0.02
3010358504075363746,1041529,2022-07-30 02:08:15,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
