ID,Height,timestamp,Type,From,To,Amount,Fee
3356039619050265295,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,1.28127561,1.0
3432421476620992808,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,1.4383352,1.0
3684443396694516697,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,0.37198324,1.0
3761569632221321727,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SP8N-FB45-CYE7-7PABT,251.62599767,1.0
3850811040519144228,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UKF-W3WS-Y4T6-G3FBD,10.13447678,1.0
3939278723232092294,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,2.57908381,1.0
3970073564544869809,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,2.47988828,1.0
4005727488446366073,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,8.8036034,1.0
4082417265205639294,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3BRZ-3VE5-T6VZ-DH2VE,12.39944141,1.0
4523251017067171110,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-STFP-33E2-KRGH-3NM8C,3.22385477,1.0
5052996178095395552,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,2.52948605,1.0
5127375319063961480,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3M7-TLZD-FU4C-DW8WT,31.12259794,1.0
5229232338559866245,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MCB6-9Q8J-75QC-G7NDC,82.66294273,1.0
5428120954572070234,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PSUA-Q5SY-3EQ2-H9JR2,3.53797395,1.0
5493210093568783533,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U3Q4-MYCB-SR87-4ZAWN,57.86405991,1.0
5710159995746248634,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q373-2HK9-Q9Z5-CDTQD,16.53258855,1.0
5724598762437008516,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VN2G-F3FX-4QZ2-29K3B,4.54646185,1.0
5779355896434957831,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLCG-LR9X-SZHY-47MQN,65.17146405,1.0
5828303038179805774,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,5.78640599,1.0
5846764553847219462,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ACGB-YGHQ-G9ZL-5XD7U,82.66294273,1.0
6128590300361173741,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,25.74950666,1.0
6253511542486151088,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NBH8-3MJ3-Y37C-7N6T9,8.26629427,1.0
6701037306804005216,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,0.41331471,1.0
6744383214432849803,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U32T-YKT2-ZUNG-8DTLZ,8.26629427,1.0
6822067315090337483,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,8.26629427,1.0
6854179335456814306,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,0.41331471,1.0
7057371657911528284,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZXE-UD92-K3JZ-5AEDM,5.51361828,1.0
7294176167733662095,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VVHP-B7AG-MCJ8-6YYLH,0.66130354,1.0
7539199566677947563,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-23SU-DTE9-AGKH-2S4DF,0.37198324,1.0
7565608897396418643,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3VPZ-SK7V-XPD7-83CW5,1.48793297,1.0
7921721092427710570,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZC9P-NA8N-VZYS-G4GJC,0.82662943,1.0
8080121901036835534,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,14.67267233,1.0
8138663609259696804,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HRE6-EJVS-75KV-GFD3K,8.26629427,1.0
8177220767685769239,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EFET-7TPE-P5J2-7NASW,159.86186495,1.0
8675882196914062720,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TJ8D-8C72-6V6A-FWZA9,0.41331471,1.0
8765583914832148088,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,20.66573568,1.0
8966312757208638598,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NGRK-M5WM-A7C2-BFJ9T,0.49597766,1.0
9214480409203699433,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,2.52948605,1.0
3786755252658745913,488233,2018-05-08 22:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CHCQ-5SWS-SV5P-63VJL,2358.8112984,1.0
9404192900686208216,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.26388232,1.0
9410115515044088967,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.26388232,1.0
9692258178398345711,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.26388232,1.0
9696569533816773588,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.26388232,1.0
10088450077878111028,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WMTB-QRAK-U5GN-4BX8Y,0.10555293,1.0
10168163466513839889,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TAQB-FUK6-PWCW-C2N7Q,0.05277646,1.0
10669584737905122471,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D88S-ETWH-K95Q-6R4HV,0.05277646,1.0
10741431511227549529,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LKYL-SLFN-E5PZ-G4BBE,0.26388232,1.0
11075466954983447785,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.05277646,1.0
11543283024499875915,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9Z5P-8B79-Q84U-AAH4C,0.26388232,1.0
11661052077531250845,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.26388232,1.0
11770306728460857533,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.06333176,1.0
12161335043248598803,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H9TG-W3GU-EN2N-49GUW,0.01055529,1.0
12253098280905947517,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J6NB-GNA3-PZ4Q-8DPNY,0.10555293,1.0
12379816979461659262,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VAWC-ZSG7-JJSK-AV932,0.06333176,1.0
12428432162853828804,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.26388232,1.0
12594902039697927812,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-P5Z5-BQBY-W8KD-FCTBL,0.10555293,1.0
12674571182834520665,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.26388232,1.0
12823664148405683722,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.06333176,1.0
13000060403526036383,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.10555293,1.0
13267334208251123166,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.10555293,1.0
13312967021036123180,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.26388232,1.0
13404187144407354777,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.10555293,1.0
13433856046462408025,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,0.26388232,1.0
13466329217926694002,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.15832939,1.0
13499269956513057047,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KFT9-FQVE-NS7Q-8JBYZ,0.31665879,1.0
14116814737727780442,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4HJ-VSA8-KLEF-GPZSE,0.31665879,1.0
14136788582566776267,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.21110586,1.0
14152621246045791054,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-57NZ-HHDJ-3RC9-5BZG6,0.01055529,1.0
14246478291795733051,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UAY8-5TGY-P4YB-BRZE9,0.26388232,1.0
14290341555855131560,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4NR5-RVAN-3BXS-BA9N4,0.26388232,1.0
14330897737130775584,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RXLM-6K68-7USW-FQE8C,0.26388232,1.0
14563681888445041512,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.01055529,1.0
14720495494530845909,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.03166588,1.0
14881010311008397848,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6ERN-TCN4-8ADZ-28RTX,0.26388232,1.0
15170882517637949770,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6V72-GPFF-TS2X-6BG6H,0.26388232,1.0
15170915907541443293,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,0.26388232,1.0
15704510608259853912,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.26388232,1.0
15977463536598193567,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.04222117,1.0
17145871323101407065,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.06333176,1.0
17185469285558588183,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29MR-QUJV-6H7X-3RTWE,0.26388232,1.0
17346497939574594016,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,0.26388232,1.0
17692024211178299338,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.01055529,1.0
17744912846440039629,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.26388232,1.0
17810647172353142703,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.26388232,1.0
17991729833366728254,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.26388232,1.0
18070393364793614623,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,0.26388232,1.0
18437400742571773096,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.26388232,1.0
230446950503695468,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.26388232,1.0
596980896817239070,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.10555293,1.0
598910575925300746,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.01055529,1.0
784217411412523794,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4EBB-K74X-RS93-H529S,0.26388232,1.0
1297068274335689040,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MNH8-JALV-NF9K-5LZQ4,0.25332703,1.0
1673821046261578866,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T328-49GN-LCPX-2NM7F,0.26388232,1.0
1844765404622670400,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-48BN-3527-PSSZ-8MFTW,0.31665879,1.0
1965930712040498281,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J8TL-DUTE-JBLX-E5C96,0.26388232,1.0
2007325067201975246,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TX4C-4D7C-UGZF-FMUWP,0.16888469,1.0
2298290325165047009,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.26388232,1.0
2404734399777188555,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,0.26388232,1.0
2503205671990725525,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.26388232,1.0
2535026466974170124,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7U4V-WZM5-7XP2-8PHT5,0.26388232,1.0
3380997974908105927,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.02111059,1.0
3410835911811647628,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FLFT-MRRF-GKM9-6RRPT,0.21110586,1.0
3491153489397778215,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.1477741,1.0
3552844061087452243,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.01055529,1.0
3553738140687470880,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,0.26388232,1.0
3741845721753535083,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BLR5-SA9W-7WD4-3KLHN,0.21110586,1.0
3830210813088281773,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,0.26388232,1.0
4027596008360979600,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.02111059,1.0
4384545908870991179,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.26388232,1.0
4385038309751396501,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.06333176,1.0
5217523978732984231,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AF6U-C977-MHSW-6BX4R,0.10555293,1.0
5431280253836341351,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.02111059,1.0
5441212448344140044,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.26388232,1.0
5801441963616136445,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-49RE-287K-P7QZ-CUBUL,0.26388232,1.0
6088238837986736098,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YQFX-X5K7-UCER-8SMMW,0.01055529,1.0
6109476881828273735,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.26388232,1.0
6238045523295414280,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.26388232,1.0
6356235401001676872,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.26388232,1.0
6634295752142560619,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LU3K-L8T7-3C66-63W5K,0.06333176,1.0
6850956518720813100,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.10555293,1.0
7116765718166603800,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.26388232,1.0
7158641210450354857,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9K9L-4CB5-88Y5-F5G4Z,0.05277646,1.0
7277952479179472336,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.03166588,1.0
7331672669698646689,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.26388232,1.0
7848431722092337211,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5KUY-LVJU-6DJX-F5Z4Q,0.21110586,1.0
8251706613807320040,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.21110586,1.0
8405376854031861220,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CHLA-RPPC-458S-GUTYX,0.06333176,1.0
8442963881287922418,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.10555293,1.0
8521645364086535578,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TTJG-ZDGC-B44G-4HW2H,0.10555293,1.0
9327939375862498936,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H2G9-EZ9L-T8TS-BH56X,1.74162332,1.0
9357589046918063685,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88XJ-EZRU-HX9H-EGHTW,4.22211714,1.0
9398083139399526696,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,0.78109167,1.0
9632448241397435302,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,1.05552928,1.0
9733303349214716505,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,3.22991961,1.0
9780153700978176172,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHXP-EL5E-U568-2JCVE,105.33126731,1.0
9902087829762387837,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,18.7356448,1.0
10072265909853332096,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,5.38319935,1.0
10072799538557929959,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-26DT-735P-ZHPH-DWNYZ,10.55529285,1.0
10091675604439345237,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,2.11105857,1.0
10264073181621283187,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,2.11105857,1.0
10303970158886893564,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HQXB-784H-HJYC-98EXS,19.16841181,1.0
10414435618790061772,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-STFP-33E2-KRGH-3NM8C,4.11656421,1.0
10497819593324334671,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,72.25097953,1.0
10549255259761027061,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NGRK-M5WM-A7C2-BFJ9T,0.63331757,1.0
10762575159441209987,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-966Z-W4VR-JN37-2FQ4M,0.42221171,1.0
10920592749825482034,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,1.3299669,1.0
11214882109618025202,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VVHP-B7AG-MCJ8-6YYLH,0.84442343,1.0
11239133473391753902,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-78CY-UKQ5-ZERZ-FJ3DV,1.16108221,1.0
11318155715046842529,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M565-RWZH-8MUQ-GNKFZ,3.16658785,1.0
11457444058282208065,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,1.16108221,1.0
11513788648293503764,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NBH8-3MJ3-Y37C-7N6T9,10.55529285,1.0
11545207261811751981,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,2.30105384,1.0
11798287925930542652,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,2.90270553,1.0
11989851336426738810,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XXFQ-8RQU-FTYR-AA94C,1.72051273,1.0
12206863341280329461,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3HZ-U4EC-XFUX-24PKT,99.91640208,1.0
12246229568939282340,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VTQK-7RCH-WSWW-8QAHV,2.11105857,1.0
12403993935245327804,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,1.07663987,1.0
