ID,Height,timestamp,Type,From,To,Amount,Fee
8860742250992540723,344874,2017-04-02 12:48:27,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7406338297156682797,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,22.0,1.0
7539540580804144217,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
12978784715362596015,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,8.66,1.0
12721080172035932360,343806,2017-03-30 13:12:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,20.0,1.0
5770774307249747833,343372,2017-03-29 08:28:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,13.0,1.0
9665276649712258304,343212,2017-03-28 21:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEWL-45BV-AKUE-5NGPU,24.0,1.0
2407062535577361223,342995,2017-03-28 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BEWL-45BV-AKUE-5NGPU,1.77721664,1.0
4808570879807780002,342833,2017-03-27 20:07:06,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2930220089485663632,342828,2017-03-27 19:44:51,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10327902815701401824,342823,2017-03-27 19:36:52,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1533439247819458077,342696,2017-03-27 10:56:18,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18151988457004360829,342684,2017-03-27 09:59:23,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4546506805084038188,342629,2017-03-27 06:09:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BEWL-45BV-AKUE-5NGPU,1.70611733,1.0
12330104167277786725,342396,2017-03-26 14:35:46,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4257462178097582389,342391,2017-03-26 14:11:51,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11125137833995001563,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BEWL-45BV-AKUE-5NGPU,0.16579494,1.0
15180953128230316723,341763,2017-03-24 20:09:42,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18173444865153077494,341757,2017-03-24 19:49:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-BEWL-45BV-AKUE-5NGPU,5.0,1.0
11939758728200217686,341756,2017-03-24 19:42:48,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
752384887943822693,341755,2017-03-24 19:38:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BEWL-45BV-AKUE-5NGPU,3.698888,1.0
343122786064575245,341708,2017-03-24 16:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEWL-45BV-AKUE-5NGPU,5.0,1.0
8571455402322906941,341357,2017-03-23 16:54:47,Reward Recipient Assignment,S-BEWL-45BV-AKUE-5NGPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4223152503432159418,341200,2017-03-23 06:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEWL-45BV-AKUE-5NGPU,3.0,1.0
8915210551926292408,341125,2017-03-23 01:21:04,Account Update,S-BEWL-45BV-AKUE-5NGPU,,0.0,1.0
3596132328729501377,341060,2017-03-22 21:10:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEWL-45BV-AKUE-5NGPU,3.0,1.0
