ID,Height,timestamp,Type,From,To,Amount,Fee
1907475952832962994,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.73644044,1.0
12626998604391432689,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.71775811,1.0
3845471672638251877,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.34821334,1.0
11947621803115003718,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.95425392,1.0
10058802710511781933,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.02820104,1.0
8595096126810023833,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.05917561,1.0
5612183987693163355,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,17.67542022,1.0
17918851828355655275,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.33014455,1.0
16367827865711707231,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.70561965,1.0
13562610953799423353,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.91215454,1.0
7723700714576425759,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.25621432,1.0
10496159195283328483,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.81016453,1.0
10266460830385666327,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.3325931,1.0
8953950658396329382,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.3655968,1.0
4033401899189251301,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.38222755,1.0
16082836142984134664,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.76280562,1.0
9531972095881695821,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.67189015,1.0
15884904805982785068,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.41652097,1.0
4905770844297822546,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,16.4115263,1.0
17604350562156629872,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.06919137,1.0
4786365861820514632,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.13032101,1.0
1549810748923217832,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.06535489,1.0
17427532853590105978,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.9491424,1.0
13219886259605534655,431118,2017-11-30 03:57:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.55496406,1.0
13697201931825280896,430820,2017-11-29 07:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.01762946,1.0
16056289456880682865,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,19.40859293,1.0
7084438002159002489,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,34.61016125,1.0
6913084042385558140,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.76874572,1.0
5283586630308805110,429604,2017-11-25 22:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.9631885,1.0
8866918703885896930,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.29625771,1.0
15286121602930365538,428992,2017-11-24 05:37:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.24758913,1.0
15186630484450906278,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.39635561,1.0
16152603570013187815,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.9240395,1.0
5180288366985743050,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,10.88819451,1.0
4107981223798315093,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.99149785,1.0
7245070370105430976,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.6821146,1.0
5343055881144807558,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.97016378,1.0
17968226276823151458,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.92860767,1.0
9273930206192508138,426499,2017-11-17 06:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.29450244,1.0
14010138646969629522,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.33813277,1.0
1656400532201616764,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.77411542,1.0
1610854027450294145,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.71613578,1.0
6896947964308009767,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.86850427,1.0
17623837165124151550,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.33320605,1.0
6789004155622891478,424897,2017-11-12 18:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.59756632,1.0
1448133408917339067,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.26372336,1.0
7896434839045023270,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.01688664,1.0
469857705479282253,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.54347284,1.0
12651547061771482164,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.22777822,1.0
2232721107666604604,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.46600218,1.0
6190776163607646030,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.05789249,1.0
6494864810080265132,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,11.70822391,1.0
10618176099061529744,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.99455161,1.0
4632005274401681342,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.43169927,1.0
1172174594626765111,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.02655388,1.0
3452858493624037045,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,15.14210645,1.0
12293977427344651316,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.22234399,1.0
10554435826916039414,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.60877404,1.0
1818179265563789076,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.32590426,1.0
17582485529044104567,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.77492357,1.0
10371966480707747673,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.53859348,1.0
13227375638976131581,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,10.27361008,1.0
17674118963631343162,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.48910627,1.0
10188540308653738555,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.86119557,1.0
2588797239507648082,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.845979,1.0
5152647283972803452,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.35748361,1.0
13105914943899053074,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.43183017,1.0
10974593743512284132,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.76704328,1.0
11415255634316682075,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.53190745,1.0
14798260107688844677,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,20.04964729,1.0
2786654010557768744,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.97203284,1.0
6911662919927393669,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.0817164,1.0
6596552053249800483,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.44918919,1.0
2932932524512994030,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,26.03234583,1.0
2133173885138579802,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.15471089,1.0
16236904352806596412,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.03154524,1.0
16705533997203996698,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.5934877,1.0
2307216708007503328,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,19.80215599,1.0
5385081618423157269,414616,2017-10-15 00:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,17.82404622,1.0
11490245043326608123,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.28353134,1.0
4554374315256318884,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.86026739,1.0
17325476916801359287,413679,2017-10-12 09:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.39160313,1.0
8365624721007511430,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.35531615,1.0
2064313359683955634,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,15.21302156,1.0
9592641285584363190,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.63798222,1.0
6687868999010074999,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.43344088,1.0
4264069080868510008,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.66626856,1.0
261252906270462734,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,62.70866768,1.0
12564921222412669354,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,10.18414295,1.0
2923357202229900764,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.01095757,1.0
16134511406721695827,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.47936227,1.0
9851753715381006892,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.34463466,1.0
17819583687990147375,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.53682351,1.0
5708223288775865045,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.99974615,1.0
2520835591192498109,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.27922277,1.0
8269327796243189138,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.93677025,1.0
9025454525974356644,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.33782271,1.0
1413157362956890381,408833,2017-09-28 19:55:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.21585114,1.0
3792045446848891145,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.98438421,1.0
13548941648193553445,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.40536736,1.0
7915650449396205586,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.87104079,1.0
14649509367549694938,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.27524566,1.0
91531458290380248,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.65158593,1.0
16534381504079601480,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.51448003,1.0
9049052394291392014,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.75383579,1.0
14695367244582298770,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,10.83739799,1.0
15555991268184189590,406184,2017-09-21 10:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.25235447,1.0
2677628738426684519,405893,2017-09-20 15:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.00012284,1.0
11854741063473055835,405590,2017-09-19 18:27:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.26178971,1.0
9439926815245691161,405234,2017-09-18 18:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.86149029,1.0
12221620226544567810,404933,2017-09-17 22:02:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.43712247,1.0
11258904529400863130,404638,2017-09-17 02:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,27.1227604,1.0
16668482496307146341,404353,2017-09-16 07:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,25.48197046,1.0
705443396011660585,404060,2017-09-15 11:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,16.08585305,1.0
8301922840653002491,403700,2017-09-14 11:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.24274661,1.0
735186672657223731,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.82876291,1.0
17644430594845272235,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,16.73204078,1.0
3780907490792744884,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.68819942,1.0
11699335015467429392,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.84103564,1.0
15297255016830655683,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.19784822,1.0
1958580719617841297,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,20.65284957,1.0
7616860554760531515,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,46.2428429,1.0
13514603829979025165,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,40.59628092,1.0
14981931112267161339,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.28789716,1.0
8735002813075529667,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.04617124,1.0
5313755566905417554,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.06911925,1.0
1899311572724853321,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.89589824,1.0
4830087557057486068,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.85793873,1.0
13082531481762637771,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.12800671,1.0
5969276942158972543,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.41082171,1.0
6803794306059653514,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.67748746,1.0
2094769314773319552,397875,2017-08-29 04:36:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.65393906,1.0
8245837643864340470,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.679558,1.0
13106440006165863520,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.85399533,1.0
10285554251950954285,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,27.79543977,1.0
12793829013570289698,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.75952215,1.0
2243948663865112265,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,11.17434753,1.0
7571015522637855907,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,1.80113282,1.0
1768483764586011381,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.42191088,1.0
8857665099885385551,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.1929801,1.0
14435720948030942241,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.07605672,1.0
7125077283726102440,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.03570007,1.0
15118415146975327821,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.50721436,1.0
17570363655595448514,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.03841121,1.0
17694229057971861569,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.60533539,1.0
16333433120670055410,393758,2017-08-17 16:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.27819543,1.0
4911271437942402302,393475,2017-08-16 21:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.59551803,1.0
17394461427580180689,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,10.68125258,1.0
738699305312962764,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,17.54781665,1.0
10872416644400708568,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.78066518,1.0
8983982272665234692,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,12.24128061,1.0
6185117974713059779,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,28.82117379,1.0
298255284090555170,391750,2017-08-12 01:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,30.08812842,1.0
9680853187792378225,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,18.71255091,1.0
10256949716405198974,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.53388761,1.0
3143836441514024726,390881,2017-08-09 14:54:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,27.01804845,1.0
10663195153725716372,390596,2017-08-08 20:11:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,21.15659852,1.0
