ID,Height,timestamp,Type,From,To,Amount,Fee
15277713241667508747,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,18.80999999,1.0
13000274859883098477,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,15.69,1.0
9145240949330447827,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,12.86999999,1.0
5818728624115271320,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.64999999,1.0
18170756476590717858,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,17.09999999,1.0
10900244614319084732,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,17.12999999,1.0
14843053119402439355,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J2VR-7U77-L43P-E2V5H,11.0,1.0
10797505597221818591,382307,2017-07-16 05:11:35,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4319568770655924135,382302,2017-07-16 04:48:31,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9379414467089498463,382050,2017-07-15 12:11:05,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16034667348090013664,382043,2017-07-15 11:57:40,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16016186985377287104,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11463186852810177751,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10167964738311720128,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16243435021503082731,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11630372951338331117,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,31.72,1.0
14278156597464706032,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,31.61,1.0
7132471648161843643,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,15.22,1.0
5245000081381287309,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,40.02,1.0
10339479552452770123,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,15.85999999,1.0
3447177783914580617,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,15.87,1.0
8840297142252916636,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,16.64999999,1.0
7935727540156104073,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,25.99999999,1.0
9528619856197207891,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.55,1.0
958997166073527178,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.31999999,1.0
896671443769790198,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.88,1.0
3233930531400553851,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,188.16,1.0
5042629582050799482,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,14.39999999,1.0
13143373006933750318,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.17999999,1.0
12921829472397367189,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.17999999,1.0
141936257116145677,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.63999999,1.0
12461231444908279155,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.68999999,1.0
1108741414138700012,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,14.96,1.0
12235316155784443007,378091,2017-07-04 10:44:07,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
2704369407952250667,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,18.03,1.0
10593171797384618187,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,10.05999999,1.0
17775717665763837499,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,11.88,1.0
3751906303540279703,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J2VR-7U77-L43P-E2V5H,14.54,1.0
17556407200148241978,376609,2017-06-30 07:14:57,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4572862359109061838,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J2VR-7U77-L43P-E2V5H,0.06121548,1.0
8790566591019234330,375561,2017-06-27 09:11:50,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
595955442050766271,375530,2017-06-27 06:54:28,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-J2VR-7U77-L43P-E2V5H,10.0,1.0
8618298369114613990,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
303438566527053240,375357,2017-06-26 18:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2VR-7U77-L43P-E2V5H,1.0,1.0
16058956569248787072,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8145648935851452201,375269,2017-06-26 13:24:29,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5266790682012655217,375266,2017-06-26 13:15:35,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-J2VR-7U77-L43P-E2V5H,2.0,1.0
17069317164009726944,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-E925-FACX-C2X8-49772,0.0,1.0
12234670754193498773,375213,2017-06-26 09:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2VR-7U77-L43P-E2V5H,1.0,1.0
9742535306648141472,375206,2017-06-26 09:03:56,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-J2VR-7U77-L43P-E2V5H,0.0,1.0
13080982799867470165,375197,2017-06-26 08:40:00,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-J2VR-7U77-L43P-E2V5H,0.0,1.0
12533832032595316963,375188,2017-06-26 07:56:32,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17308431491834674348,375160,2017-06-26 05:40:34,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14821001549243691618,374179,2017-06-23 12:12:32,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15630535382794500236,374174,2017-06-23 11:50:15,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12473869314075556247,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-J2VR-7U77-L43P-E2V5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13615261572058187476,374168,2017-06-23 10:59:55,Account Update,S-J2VR-7U77-L43P-E2V5H,,0.0,1.0
7272898421548869379,374167,2017-06-23 10:57:52,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-J2VR-7U77-L43P-E2V5H,8.0,1.0
