ID,Height,timestamp,Type,From,To,Amount,Fee
11444243367864690167,176649,2015-12-18 13:41:14,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1422.0,1.0
5310653123702574844,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.65722207,1.0
6957341463240852864,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.33072073,1.0
10319108253699411099,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.76688196,1.0
8806567072919032093,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.28542681,1.0
7214568604572790125,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.1475742,1.0
833976262744350416,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.21315918,1.0
17962268659157649268,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.92324175,1.0
15751037436003935930,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.77259879,1.0
18301279803733879825,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.13325186,1.0
6603161372831837969,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.64222741,1.0
15469762449777798423,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.47668451,1.0
9093699407499962481,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,21.70976894,1.0
10399067448689009170,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.75183285,1.0
17199844112316510966,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.47273209,1.0
6092231265726856543,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.19535354,1.0
8401960229917670032,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,62.43777614,1.0
12187545952400233296,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.67447957,1.0
16360130420136235373,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.05491217,1.0
11919645741740045933,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.58910557,1.0
16789088137472781656,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.88544898,1.0
3982229112013865949,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.07852303,1.0
10061070703192939148,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.23543304,1.0
3910398560237687604,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.00267072,1.0
2936141934424132829,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.11183349,1.0
9075688558021838657,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.14662203,1.0
8858513941101742004,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.91174668,1.0
9420539769997685725,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.02562486,1.0
17600032592007457294,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.75519334,1.0
14604955259408940754,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.95270101,1.0
6598737963939404374,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.6081653,1.0
12346032241599795258,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.00124012,1.0
4760008345450296577,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.24823203,1.0
9186026806524905312,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.08615717,1.0
1207391130834640290,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.56239949,1.0
12338260513963098310,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.76961526,1.0
2213753774965915791,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.60395632,1.0
6668003759935576204,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.39948602,1.0
3993689993947940702,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.16502526,1.0
10912609247301699445,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.64022516,1.0
13688328799166258705,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.28494681,1.0
14350821320725038486,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.09300687,1.0
4389198871727074941,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,38.20062357,1.0
539950888705643500,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.75148079,1.0
8299106238294784086,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.82976217,1.0
17889066600220339743,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.98691098,1.0
337327448426046200,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.36863788,1.0
3027218004660299452,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.6985843,1.0
16090438319114976725,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,28.59101425,1.0
2295562342280543234,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.9324381,1.0
1655598167017260739,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,88.66263397,1.0
17317264133257518429,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.52154876,1.0
2697366554011100087,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,300.17934341,1.0
6404377410860282283,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,40.91005469,1.0
16144724212939006812,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.15912769,1.0
17331163763988814286,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.48849107,1.0
5704842801832500347,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.03160815,1.0
12044730504560997234,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.26869484,1.0
16323173686208678245,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.8650607,1.0
6248483022738903483,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.42366197,1.0
17060756236055790648,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.73437004,1.0
11525140758301110847,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.52015031,1.0
2740994858337588976,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.33240327,1.0
9618773773679779927,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.93607407,1.0
3070398677332175939,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.36202197,1.0
3567861269447306163,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.42987451,1.0
4244452967744525531,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.18345266,1.0
2082340239510964088,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.50868068,1.0
17946231967364661984,166603,2015-11-20 10:32:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.22731597,1.0
8522758951402315391,166404,2015-11-19 21:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.2121067,1.0
7326519580755385515,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.88721857,1.0
3118557711725821637,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,21.24597438,1.0
16337123203591317927,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.95416531,1.0
7005982224212327698,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.37284173,1.0
4353451943853397888,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.60636865,1.0
13591972278757067572,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.68590489,1.0
7230903412044480829,164903,2015-11-15 16:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.29064775,1.0
15917026210065354505,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.34628527,1.0
11374553781689457922,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,19.50958852,1.0
9913627542990350621,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.76777335,1.0
17637614956769535764,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,27.54948959,1.0
17295091466180712661,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.97267381,1.0
8584968379962516338,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.78833512,1.0
16921316041367224778,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,16.4646248,1.0
9717815557754204360,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.97697402,1.0
5563564249074229243,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.08948563,1.0
11589585964501120752,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.2646606,1.0
7912035615238907190,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.71940839,1.0
4205956416826144527,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.328135,1.0
12144808642001726092,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,15.70112368,1.0
8824973664814195746,162502,2015-11-08 23:41:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.18214126,1.0
13688906706944346010,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.48350524,1.0
5220564911654351895,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.06504068,1.0
10903527632766943848,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.24231435,1.0
10377124734179155034,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.55956274,1.0
9166774873733275175,159702,2015-11-01 03:41:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.36018341,1.0
3727163904717666070,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,21.8844813,1.0
9745292125752383823,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.85879949,1.0
7580970086673951161,157302,2015-10-25 10:51:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,18.114326,1.0
2470170360939116802,157202,2015-10-25 04:09:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.30873512,1.0
12360850078670863404,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.30886529,1.0
3296166599218912434,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.30231227,1.0
11786379942299699887,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.42028043,1.0
18349426477187877585,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,7.13526757,1.0
16548982326674905566,155802,2015-10-21 06:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.35004882,1.0
801875134763424890,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,17.4847743,1.0
5428552505275765970,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,20.12337097,1.0
17505982930375380915,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.00404854,1.0
4016150946268221320,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.20766283,1.0
8372708085218613876,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,27.56278734,1.0
7495402293589793583,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.478064,1.0
13240965711628039711,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.29973697,1.0
8890240845149178053,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.83329519,1.0
9138191412626122707,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,19.62677631,1.0
14342071301113222622,153061,2015-10-13 13:59:13,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10546821293406887222,152332,2015-10-11 13:22:35,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
18096998682339538090,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5767475306861664787,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LK3P-DLZY-JP4E-EEX3C,0.0,1.0
15329183430602089336,149000,2015-10-02 05:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,300.09491698,1.0
18416307936237441522,144561,2015-09-19 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,307.64791145,1.0
11624011569141393579,141510,2015-09-11 06:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,301.02378003,1.0
10701031861585983157,141402,2015-09-10 23:17:24,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
10366051135094555152,135411,2015-08-25 04:47:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,300.35133584,1.0
17941346953737391333,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,303.1366215,1.0
18347405822721129814,128040,2015-08-04 14:05:15,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
13531027170385907924,124330,2015-07-25 04:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,302.55065145,1.0
7316971888995570867,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,302.54983348,1.0
11384921017513246688,117585,2015-07-06 07:56:16,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,830.0,1.0
13981292980143994472,112901,2015-06-23 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,527.25402526,1.0
12198080607003132707,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,303.39650123,1.0
5146310890730625939,106488,2015-06-05 07:05:34,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1311.0,1.0
11318635603621293666,103091,2015-05-26 18:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,304.42202079,1.0
17836576138787600825,99740,2015-05-17 10:09:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,301.02760728,1.0
14345156229641620763,97931,2015-05-12 09:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,302.05590314,1.0
13044997634000003068,94965,2015-05-04 02:00:15,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9917605391077107411,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,364.52716792,1.0
6582193892566172222,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.46565822,1.0
1220146329356919432,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,2.41864515,1.0
258601806778689621,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,20.21496924,1.0
4855471867516756560,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.94465978,1.0
1730781678994267951,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.76130467,1.0
7049770507451042844,93612,2015-04-30 07:22:11,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1818.0,2.0
6416580336096351511,93600,2015-04-30 06:28:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,6.47918491,1.0
6214224650158911760,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.24250549,1.0
17869831715218467144,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,4.3621523,1.0
2882779804870320757,93101,2015-04-28 20:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,6.4143228,1.0
7290617453528192692,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.06268021,1.0
3575545634309800697,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,17.77805078,1.0
6632008362848164600,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,6.98381516,1.0
12756757618443859341,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,58.94289479,1.0
7114727764684363338,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.31993161,1.0
5952004059253182684,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,6.18518905,1.0
13476054083217195112,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,132.32746347,1.0
11115849020885373543,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,2.84716312,1.0
6625683714852920358,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,17.56323291,1.0
10454553843610625803,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,17.97651415,1.0
3295256653740903720,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.76960457,1.0
