ID,Height,timestamp,Type,From,To,Amount,Fee
14967369525059654292,278878,2016-09-29 21:53:01,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13662150269580878226,278827,2016-09-29 18:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZS4P-SRYR-EFHA-4M8D5,1.84725992,1.0
7690737723384406388,278433,2016-09-28 15:46:32,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11844040026107782920,278425,2016-09-28 15:25:21,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
15977038081369204825,277850,2016-09-27 00:38:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZS4P-SRYR-EFHA-4M8D5,0.41017714,1.0
5331373367278828311,277731,2016-09-26 16:08:55,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
7960573298600022936,277432,2016-09-25 20:40:57,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5627065069887761684,277427,2016-09-25 20:28:04,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
841001198252982029,277323,2016-09-25 13:31:31,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7262714449605544903,276900,2016-09-24 08:29:17,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,3.75,1.0
11094431207350360854,276703,2016-09-23 18:52:09,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-4BKN-XSKN-JVSM-CCUHY,9.0,1.0
15059241987509831463,276700,2016-09-23 18:43:21,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,8.5,1.0
15888284597171409229,276639,2016-09-23 15:02:11,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,25.0,1.0
2399133837823430601,275800,2016-09-21 06:33:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,28.17609555,1.0
8185289440065493929,275727,2016-09-21 01:25:10,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
1333172836469663831,275717,2016-09-21 00:41:17,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
576617618639223289,275711,2016-09-21 00:15:48,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,0.0,1.0
8516130300983615489,275700,2016-09-20 23:44:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,2.86972458,1.0
998145582636852205,275691,2016-09-20 22:56:23,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,203.0,1.0
6799573201463529488,275600,2016-09-20 16:44:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,201.35053106,1.0
3831612988273460002,275501,2016-09-20 10:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,2.29045367,1.0
18069459024378444500,275375,2016-09-20 01:41:27,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-76BN-JADZ-JVLB-GCDV4,1.0,1.0
5493443643272148467,275215,2016-09-19 14:41:49,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,90.0,1.0
4026727937988905866,275200,2016-09-19 14:10:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZS4P-SRYR-EFHA-4M8D5,88.57734413,1.0
8660762904945928743,275048,2016-09-19 03:59:27,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,59.77720264,1.0
11031482537597978514,275045,2016-09-19 03:38:28,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16442862234159258340,275034,2016-09-19 03:09:12,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11668584075868554893,274800,2016-09-18 11:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZS4P-SRYR-EFHA-4M8D5,50.77720264,1.0
3208882713370017842,273977,2016-09-16 04:21:22,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16081376218596135849,273965,2016-09-16 03:29:43,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-ZS4P-SRYR-EFHA-4M8D5,0.0,1.0
370318042708281655,273948,2016-09-16 02:03:46,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14170578149258411974,273893,2016-09-15 22:06:19,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-ZS4P-SRYR-EFHA-4M8D5,10.0,1.0
5118076391067577991,273892,2016-09-15 21:51:35,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6006826050052133985,273883,2016-09-15 21:21:47,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11194601788358947578,273760,2016-09-15 13:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
7107528903600984075,273759,2016-09-15 13:31:09,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6870144727403468538,273670,2016-09-15 07:10:24,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13291904104480431801,273669,2016-09-15 07:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZS4P-SRYR-EFHA-4M8D5,5.0,1.0
3179601498308810039,273661,2016-09-15 06:39:41,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9174398446525662354,273650,2016-09-15 06:16:20,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2339666784087776476,273604,2016-09-15 03:12:17,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12976106267510067121,273543,2016-09-14 22:54:53,Reward Recipient Assignment,S-ZS4P-SRYR-EFHA-4M8D5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14699906329460374706,273543,2016-09-14 22:54:53,Alias Assignment,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
6865243216192039325,273542,2016-09-14 22:48:37,Account Update,S-ZS4P-SRYR-EFHA-4M8D5,,0.0,1.0
11991539185334861136,273541,2016-09-14 22:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS4P-SRYR-EFHA-4M8D5,10.0,1.0
