ID,Height,timestamp,Type,From,To,Amount,Fee
11433590312491682437,310865,2016-12-28 11:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,15540.0,2.0
304981723926500228,310864,2016-12-28 11:23:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,1727.0,1.0
12768930519163970865,308882,2016-12-22 22:12:14,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15634869395178394695,308880,2016-12-22 22:01:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,10000.0,1.0
1163029582895907300,307337,2016-12-18 14:04:46,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6851436246196144890,307334,2016-12-18 13:50:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,20000.0,2.0
15649364911135210512,302661,2016-12-05 12:37:59,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,13969.0,1.0
13625495311223130347,302656,2016-12-05 12:17:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,13970.0,1.0
10752709374448765715,299913,2016-11-27 20:00:59,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
5001340672586528330,299912,2016-11-27 19:54:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,15002.0,2.0
3800814627744510916,297389,2016-11-20 18:50:42,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
18209019947683211959,297388,2016-11-20 18:41:29,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,10200.0,1.0
3296362690042100340,295808,2016-11-16 08:50:09,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
18431954949014302253,295805,2016-11-16 08:36:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,4300.0,1.0
10381951446806677995,294929,2016-11-13 21:44:55,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
10193330177029459702,294926,2016-11-13 21:31:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,20002.0,2.0
9868199259884830080,291670,2016-11-04 18:58:01,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
17091494094935874402,291669,2016-11-04 18:53:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,25003.0,3.0
11952754489779741544,283086,2016-10-11 16:03:53,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11519970633062881967,283083,2016-10-11 15:55:22,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,40000.0,4.0
6887229778777303532,282749,2016-10-10 17:39:53,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4694318541039577896,282748,2016-10-10 17:33:20,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,50000.0,5.0
13789330205997030828,282392,2016-10-09 17:52:12,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14177466724079382406,282391,2016-10-09 17:49:05,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,10000.0,1.0
1832960515444315309,281338,2016-10-06 18:48:19,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
5094444348499022301,281337,2016-10-06 18:41:12,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,19000.0,2.0
14724444421378568274,279897,2016-10-02 17:58:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,277599.0,1.0
17085646380760121473,279896,2016-10-02 17:52:40,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,277600.0,28.0
11222602616238349204,276286,2016-09-22 15:13:43,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,28399.0,1.0
14404327560995808054,276284,2016-09-22 15:05:38,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,28400.0,3.0
1733973449229070015,274563,2016-09-17 19:46:05,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
16080568944497774678,274560,2016-09-17 19:29:05,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,6501.0,1.0
12297530346368379863,273434,2016-09-14 15:19:24,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
2464984386406864155,273433,2016-09-14 15:01:50,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2700.0,1.0
9846436479216950207,273009,2016-09-13 10:53:49,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6118.29753334,1.0
1946581516196038765,273007,2016-09-13 10:41:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZETK-ZS2B-WVGD-BHF7M,6119.29753334,1.0
3853107264038284252,260579,2016-08-09 13:44:16,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
11520962210515111358,260575,2016-08-09 13:38:36,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,25000.0,3.0
3355025460649316819,257845,2016-08-01 22:16:30,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
10993332006006849269,257844,2016-08-01 22:00:18,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,10800.0,1.0
1225134415536451962,256596,2016-07-29 10:26:15,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
8637860213323701490,256595,2016-07-29 10:16:02,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3301.0,1.0
3201284740534275618,256238,2016-07-28 08:30:35,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5097041599959888608,256232,2016-07-28 08:20:54,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2000.0,1.0
15905925687240946537,255193,2016-07-25 08:20:14,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
4109431454038929749,255191,2016-07-25 08:10:32,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,5800.0,1.0
7537373618307359241,254582,2016-07-23 15:05:50,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
1003405531382184427,254579,2016-07-23 14:58:15,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,5800.0,6.0
12797688187131836439,253960,2016-07-21 21:16:46,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
13704293049454742923,253958,2016-07-21 21:04:57,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,1050.0,1.0
17286077390375587701,253759,2016-07-21 07:42:29,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12813073846850717213,253756,2016-07-21 07:26:35,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3500.0,4.0
16469612177568797868,252691,2016-07-18 07:55:50,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4249.0,1.0
3329511995774113821,252686,2016-07-18 07:45:35,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,4250.0,4.0
9007845719773308133,252356,2016-07-17 09:50:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
12842252178672326649,252355,2016-07-17 09:40:21,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3200.0,3.0
2065901560412868496,251639,2016-07-15 09:06:59,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
8209631143799135208,251636,2016-07-15 09:01:02,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2402.0,2.0
5985446494472168794,251394,2016-07-14 16:56:09,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
9034186733545164260,251391,2016-07-14 16:43:05,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2002.0,2.0
15689332445476535641,251284,2016-07-14 09:41:04,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
15701976741753662852,251280,2016-07-14 09:29:54,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2002.0,2.0
6752720396352971608,250983,2016-07-13 13:26:21,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3003.0,1.0
5268628183774350270,250980,2016-07-13 13:11:28,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3004.0,3.0
5680094888357562530,250707,2016-07-12 18:56:21,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6660286585335248735,250703,2016-07-12 18:48:18,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3000.0,3.0
641491991632905515,248775,2016-07-07 08:40:09,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,12219.0,1.0
8084790057496600746,248770,2016-07-07 08:28:25,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,12220.0,12.0
390945691942297870,227152,2016-05-07 19:19:07,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
8212687660680556211,227148,2016-05-07 19:12:50,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,60000.0,60.0
5720878348299189271,224167,2016-04-29 10:50:21,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
14231017904923153378,224163,2016-04-29 10:32:00,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,36000.0,36.0
11029627531413306682,217516,2016-04-10 20:06:53,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
7876395521382216558,217513,2016-04-10 19:56:20,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2670.0,3.0
10812872670184869553,216812,2016-04-08 21:10:12,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2687.0,1.0
16851712787913638371,216810,2016-04-08 21:05:36,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2688.0,3.0
1292800686966892636,213548,2016-03-30 18:17:46,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2468.0,1.0
9431777365120488096,213546,2016-03-30 18:08:06,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2469.0,2.0
13926088497050453409,212881,2016-03-28 21:17:00,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2366.0,1.0
12729988495202338933,212875,2016-03-28 20:54:37,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2367.0,2.0
9111219022516239543,212531,2016-03-27 22:23:22,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3040.0,1.0
12726405268850725846,212530,2016-03-27 22:15:51,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3041.0,3.0
6465752267096210085,212189,2016-03-26 22:50:03,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2245.0,1.0
9277878073593363300,212185,2016-03-26 22:36:57,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2246.0,2.0
7765175247889979974,211818,2016-03-25 22:16:12,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3887.0,1.0
2920724806404786772,211815,2016-03-25 22:08:34,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3888.0,4.0
5332578594818217059,211072,2016-03-23 20:04:22,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2229.0,1.0
4494312658337880743,211069,2016-03-23 19:50:54,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2230.0,2.0
7020336060374416779,210384,2016-03-21 22:24:27,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1385.0,1.0
12695606988065012697,210382,2016-03-21 22:13:48,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,1386.0,1.0
16138506015806456081,210028,2016-03-20 21:55:48,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3485.0,1.0
6467255139615123768,210024,2016-03-20 21:40:19,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,3486.0,3.0
3185022495017572762,209357,2016-03-19 01:15:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2798.0,1.0
11776901316618930128,209353,2016-03-19 01:04:09,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2799.0,3.0
9280985275783813887,208829,2016-03-17 14:13:29,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
4281097901762607389,208828,2016-03-17 14:04:31,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,1385.0,1.0
1885961008998706549,208260,2016-03-15 23:50:23,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2428.0,1.0
2810998065236554506,208257,2016-03-15 23:37:27,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2429.0,2.0
768349110598047909,207513,2016-03-13 21:56:07,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4356.0,1.0
9524882983967293246,207509,2016-03-13 21:38:08,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,4357.0,4.0
10546824129770211574,206829,2016-03-11 23:52:43,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4290.0,1.0
14040144772047194074,206827,2016-03-11 23:39:30,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,4291.0,4.0
3115224976488396083,204624,2016-03-05 20:04:13,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6275.0,1.0
11966715782244420486,204622,2016-03-05 19:53:45,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,6276.0,6.0
