ID,Height,timestamp,Type,From,To,Amount,Fee
3772809738112602983,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,51.05999999,1.0
6238339265132029658,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.49,1.0
5905255474472346988,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.89999999,1.0
7634473124085764516,395185,2017-08-21 16:07:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.97,1.0
13472365767899819193,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.67,1.0
8043135110540468884,394582,2017-08-19 23:39:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.54,1.0
4553260796490885340,394150,2017-08-18 18:29:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.19999999,1.0
1774274941590233959,393820,2017-08-17 20:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,702.0,1.0
7445326559326445071,393693,2017-08-17 11:36:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.83999999,1.0
1385662806562063772,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.72999999,1.0
17895814715849940925,393406,2017-08-16 16:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,83.9,1.0
2028616455451176772,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.17,1.0
10470955936789766964,393161,2017-08-16 00:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,45.45,1.0
5422389679918861404,392881,2017-08-15 05:40:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,55.49,1.0
912910600731977295,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.31,1.0
4003290713432473001,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,49.57,1.0
6270497032311634052,392563,2017-08-14 08:01:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,701.15,1.0
13804741958123942243,392484,2017-08-14 02:26:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,63.36,1.0
7172030846723192696,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4NUM-WNP6-5EGU-BK7NZ,0.0,1.0
10333784233175605819,392440,2017-08-14 00:05:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,112.07,1.0
11065155003280626194,392301,2017-08-13 14:22:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,44.11,1.0
8423983553429988247,391992,2017-08-12 17:31:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,68.19,1.0
3063545590348255665,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.42999999,1.0
10580255666090823184,391432,2017-08-11 03:56:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,49.77,1.0
10461937854214872477,391334,2017-08-10 21:31:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,66.51999999,1.0
5358113905212483690,391251,2017-08-10 16:05:30,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,6002.0,1.0
5718115368288463495,391249,2017-08-10 15:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.88999999,1.0
18175664319150050203,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4NUM-WNP6-5EGU-BK7NZ,28.99999999,1.0
1531080632479369558,391050,2017-08-10 02:26:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,53.18,1.0
13024846121458756633,391028,2017-08-10 00:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.27,1.0
10154021868132363942,390935,2017-08-09 18:44:36,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,5000.0,1.0
6352577102114267814,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,646.21999999,1.0
1002946915559781205,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,84.71999999,1.0
12296219842892261037,390465,2017-08-08 11:06:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,49.54999999,1.0
14845197869321725259,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.68999999,1.0
7635946705610740072,390172,2017-08-07 15:42:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,733.67,1.0
6250895292009856465,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.86,1.0
10636541463987396143,389796,2017-08-06 13:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,61.0,1.0
14724366035297447662,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.5,1.0
1120990007770647160,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,827.5,1.0
1144081220504855271,389588,2017-08-06 00:32:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,47.59,1.0
4886266105612135652,389277,2017-08-05 03:28:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,52.03,1.0
9854519487603213264,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,56.68,1.0
9952394062081178754,388923,2017-08-04 03:45:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,76.46,1.0
3018195743572404243,388848,2017-08-03 22:25:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,73.31999999,1.0
10468854939204149778,388734,2017-08-03 15:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,45.89,1.0
12226452207254300700,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,669.91,1.0
5767910181225972199,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.47,1.0
3578106771498557246,388548,2017-08-03 02:27:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.77,1.0
2081276656052541547,388449,2017-08-02 19:53:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.37,1.0
7562246835033256836,388296,2017-08-02 09:44:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,66.67,1.0
11835401860453680677,388059,2017-08-01 17:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.46,1.0
16515566277551073071,387718,2017-07-31 18:58:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.47,1.0
1036703097174759791,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,116.47999999,1.0
6138624829756323936,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.01,1.0
14154590320195127917,387237,2017-07-30 10:28:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,48.19,1.0
7015668175984457372,387017,2017-07-29 19:25:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,44.48,1.0
7884319524923323249,386858,2017-07-29 09:13:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,824.94,1.0
1374370125055823648,386781,2017-07-29 04:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.61,1.0
3367686993089337619,386627,2017-07-28 17:34:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,70.77,1.0
117482658166633982,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,58.83,1.0
11882878681590970099,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,262.71999999,1.0
10411084489458564117,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.75999999,1.0
9665207658927660573,385668,2017-07-26 01:26:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.98999999,1.0
11058000425580150939,385538,2017-07-25 17:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,67.62,1.0
13789724909363200404,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.05,1.0
11445468353834213586,385474,2017-07-25 12:50:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.45,1.0
12586695813315402103,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,79.3,1.0
1499037910282280514,384113,2017-07-21 08:10:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.87,1.0
6556920372854875343,383337,2017-07-19 02:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,71.34,1.0
17703602596814859889,382998,2017-07-18 03:43:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,67.81,1.0
12553340790330792427,382663,2017-07-17 05:14:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,56.63,1.0
18405284433251053467,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.24,1.0
9030870156227933035,381983,2017-07-15 07:35:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,51.49,1.0
13254971763216128307,381902,2017-07-15 02:15:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,59.07,1.0
8115998331492882475,381592,2017-07-14 05:41:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.19999999,1.0
13915855572571294984,381112,2017-07-12 21:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,961.18999999,1.0
5142280543877477747,381068,2017-07-12 18:34:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.29999999,1.0
11983487377147586729,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,127.31,1.0
11526184540653272014,380339,2017-07-10 17:04:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,45.84,1.0
12139380988458477666,380284,2017-07-10 13:22:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,74.07,1.0
1650226589426607730,380093,2017-07-10 00:42:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.79,1.0
6384549031241380760,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,270.93999999,1.0
8302028477862919394,380003,2017-07-09 18:59:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,114.24999999,1.0
11531293626425037393,379981,2017-07-09 16:52:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,54.92,1.0
7099359335187005371,379972,2017-07-09 16:36:49,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
872676149631516605,379943,2017-07-09 14:32:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,69.76,1.0
4624392513190534036,379690,2017-07-08 22:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,45.65,1.0
130582328904821241,379587,2017-07-08 14:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,110.8,1.0
5617894372263110158,379299,2017-07-07 19:27:11,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8380442508789535041,379128,2017-07-07 08:14:56,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13342422956152955982,378955,2017-07-06 20:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,168.0,1.0
13309442006788210137,378340,2017-07-05 03:27:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,114.85999999,1.0
15356869154563975309,378208,2017-07-04 18:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,101.59,1.0
2997016667600813893,377726,2017-07-03 09:33:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,133.06,1.0
7207238281372012846,377453,2017-07-02 15:44:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.12,1.0
3929195610348911558,376785,2017-06-30 19:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,103.17,1.0
3089726466215639641,376232,2017-06-29 05:47:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.22,1.0
14518890014925336676,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,105.36,1.0
17679564484240395202,375179,2017-06-26 07:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,1000.9,1.0
16612064329468897298,374789,2017-06-25 04:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,419.41999999,1.0
10712622270708053132,374675,2017-06-24 21:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.83,1.0
1536988646673777274,373739,2017-06-22 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.6,1.0
6448644583651923766,372661,2017-06-19 06:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,203.86,1.0
14569761430073946958,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,191.24,1.0
5594298147502580700,371919,2017-06-17 04:34:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.58,1.0
573756154402163120,371639,2017-06-16 09:31:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,157.68,1.0
226850313014072017,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4NUM-WNP6-5EGU-BK7NZ,100.3,1.0
9416309041951316977,371409,2017-06-15 18:39:00,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10049043859448540405,371404,2017-06-15 18:03:55,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17513113863393499653,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NUM-WNP6-5EGU-BK7NZ,20.65,1.0
3472581396552534815,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NUM-WNP6-5EGU-BK7NZ,21.0,1.0
10298161321579557409,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NUM-WNP6-5EGU-BK7NZ,36.69,1.0
17192728505892751939,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NUM-WNP6-5EGU-BK7NZ,26.54999999,1.0
11087256220046910319,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NUM-WNP6-5EGU-BK7NZ,137.86999999,1.0
10808156779765785830,369556,2017-06-10 14:03:06,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12092566813693530316,369555,2017-06-10 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NUM-WNP6-5EGU-BK7NZ,1.0,1.0
