ID,Height,timestamp,Type,From,To,Amount,Fee
511962708187214213,19301,2014-10-04 11:26:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,185.57864631,1.0
12572609695194138088,19233,2014-10-04 07:13:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,296.83056739,1.0
17534363398557656776,19232,2014-10-04 07:03:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,444.33168014,1.0
13170808694265109308,19200,2014-10-04 05:03:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,186.21359958,1.0
12119008334264427385,19198,2014-10-04 04:55:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,250.01389448,1.0
6256970490190179985,19197,2014-10-04 04:54:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,591.7219686,1.0
14488261134788970042,19162,2014-10-04 02:03:11,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3079483925138875305,19142,2014-10-04 01:05:40,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4487128234509358815,19127,2014-10-03 23:44:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,290.32246966,1.0
17486259687591130827,19118,2014-10-03 23:16:46,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14374728523175549647,19115,2014-10-03 23:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,9.007906,1.0
10750055411318920490,19109,2014-10-03 22:44:53,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
8371026052376163739,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,87.01598988,1.0
17623345318332585677,19099,2014-10-03 21:56:07,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
14880666547104453236,19068,2014-10-03 20:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.03150146,1.0
3663002056354953205,19049,2014-10-03 18:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,348.9645202,1.0
774727970302053203,19025,2014-10-03 17:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,313.77887443,1.0
3304067776546402189,19017,2014-10-03 17:01:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,372.46330799,1.0
6549747882426690194,19003,2014-10-03 16:04:21,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4310669029671221978,18967,2014-10-03 13:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,55.37818456,1.0
7059064987205930376,18966,2014-10-03 13:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,334.17071414,1.0
9443103531787827156,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,68.66809409,1.0
17808585606391676601,18962,2014-10-03 12:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,64.17288823,1.0
15710829464393302476,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,147.17609067,1.0
16233922257824963006,18948,2014-10-03 11:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,80.68324909,1.0
268496663208337000,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,80.7861054,1.0
7001094824245597423,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,837.44041621,1.0
5764842695055873671,18941,2014-10-03 11:08:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,24.17523265,1.0
17388369392233889527,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,136.39495229,1.0
8716880221812022375,18905,2014-10-03 09:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,70.74584155,1.0
7505764395153466979,18903,2014-10-03 09:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,101.49721801,1.0
16952524450181369303,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,10.02179046,1.0
12522507139460548847,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,64.10226417,1.0
8772025401184317436,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,868.30651117,1.0
10129800156925363956,18833,2014-10-03 03:55:17,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17715642546538183220,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,192.67106563,1.0
13225631870542653803,18398,2014-10-01 22:54:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,410.42828012,1.0
10747258651709933517,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,255.27242599,1.0
4068237839748533600,18369,2014-10-01 21:05:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,304.58940199,1.0
13021808992785010643,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,825.8138891,1.0
2278257114237252354,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,638.22012339,1.0
4534132658381884900,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,149.55755842,1.0
2559859369771521095,18291,2014-10-01 15:47:02,Arbitrary Message,S-FRNC-8G44-FNQP-AEQFS,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
639497358515166910,18290,2014-10-01 15:42:23,Arbitrary Message,S-FRNC-8G44-FNQP-AEQFS,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
1970414610990100981,18282,2014-10-01 15:22:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,572.94735868,1.0
534007873228905890,18280,2014-10-01 15:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,3038.21877118,1.0
18303141119918812784,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,241.82087238,1.0
622958109511584626,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,265.25440533,1.0
14860127392723771815,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,148.51377082,1.0
7206409815986170125,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,9.93845633,1.0
5657004143930866741,17959,2014-09-30 17:33:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,849.03887073,1.0
15895485388425074447,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,1137.57302136,1.0
8371246313163917022,17939,2014-09-30 16:25:04,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
5687402863778038675,17900,2014-09-30 13:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,55.9068047,1.0
3004011699109382852,17893,2014-09-30 13:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,318.66379577,1.0
3682268219482487193,17865,2014-09-30 11:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,131.47089735,1.0
4066885324584906542,17828,2014-09-30 08:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,185.71643144,1.0
9752023477005515366,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,35.30905519,1.0
15223398872691165513,17764,2014-09-30 04:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,208.57111429,1.0
7365324156040904598,17755,2014-09-30 03:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,103.25673245,1.0
4040782610744107457,17742,2014-09-30 02:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,153.29332776,1.0
15811477003664149001,17741,2014-09-30 02:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,105.23207336,1.0
16330498279466605238,17725,2014-09-30 01:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,165.23247374,1.0
17493233884496532031,17706,2014-09-30 00:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,249.78994529,1.0
17251274822958154654,17704,2014-09-30 00:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,177.75907836,1.0
9348337616572922694,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,22.25249909,1.0
15063806396296076483,17658,2014-09-29 21:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,507.19812589,1.0
4174106925996319505,17656,2014-09-29 21:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,153.79364417,1.0
9830754360411464865,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,80.12293967,1.0
16128187723385586604,17597,2014-09-29 17:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,823.20703089,1.0
17382489720011266961,17588,2014-09-29 16:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,126.01460952,1.0
8553203916538140457,17537,2014-09-29 13:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,639.72146581,1.0
11954360954035800613,17536,2014-09-29 12:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,106.20205749,1.0
14424654501691996121,17515,2014-09-29 12:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,109.53954465,1.0
15736139767310537391,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,556.28900077,1.0
9034616791740845941,17499,2014-09-29 10:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,121.55243972,1.0
2721482836775352987,17471,2014-09-29 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,250.83258455,1.0
6755196370734984966,17417,2014-09-29 05:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,128.08018608,1.0
10356814056552230880,17412,2014-09-29 04:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,382.26850576,1.0
5340648273510613173,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,114.93862997,1.0
10263307478430281082,17367,2014-09-29 01:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,498.62382129,1.0
8035274996259985685,17362,2014-09-29 01:18:15,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,40657.0,41.0
4920401884808959848,17356,2014-09-29 00:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,442.47016088,1.0
9435940787680901929,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,45.16376406,1.0
8138490987927387729,17265,2014-09-28 19:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,292.31223953,1.0
17085769892525157288,17207,2014-09-28 15:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,139.63715094,1.0
8498456161114427815,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,50.8087388,1.0
731886733290992787,17185,2014-09-28 13:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,201.33357972,1.0
2751000327207168834,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,21.91204246,1.0
7714849082943078915,16975,2014-09-27 23:57:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,217.43228238,1.0
1554039243413033017,16966,2014-09-27 22:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,115.68651527,1.0
12201841697619694325,16944,2014-09-27 21:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,114.6858046,1.0
1763516147403933270,16941,2014-09-27 21:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,219.18950685,1.0
9862469294785720868,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,67.46836035,1.0
5615762044067021583,16895,2014-09-27 18:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,119.55865835,1.0
6272029986996409745,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,288.51033452,1.0
13370236688882508782,16818,2014-09-27 12:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,103.61446207,1.0
2023916207545819319,16813,2014-09-27 12:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,124.81999675,1.0
915353854517203235,16810,2014-09-27 11:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,100.45373606,1.0
3503413224830002536,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,58.79806995,1.0
8976233763997492555,16783,2014-09-27 10:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,123.29346517,1.0
15827963010956537254,16769,2014-09-27 09:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,138.57414912,1.0
8091428335042699674,16767,2014-09-27 09:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,327.27051192,1.0
14880252158473383278,16766,2014-09-27 09:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,210.47631481,1.0
8536360863489106685,16749,2014-09-27 08:07:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,107.31922365,1.0
4713048294630767058,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,105.30063986,1.0
15741350040837102376,16724,2014-09-27 06:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,160.64918007,1.0
5473781181523722256,16713,2014-09-27 05:48:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,123.58412425,1.0
9990025095157520880,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,1283.69851061,1.0
9072879665135956593,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,250.22111428,1.0
4406174701981764149,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,426.93923533,1.0
3599898823866354580,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,37.39845814,1.0
12341883163542072189,16589,2014-09-26 21:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,218.46756927,1.0
4252616225915091775,16582,2014-09-26 20:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,336.52792638,1.0
2793957547682034597,16580,2014-09-26 20:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,234.42873762,1.0
14161811424638082607,16559,2014-09-26 19:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,109.13922778,1.0
9109045334542634674,16557,2014-09-26 19:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,816.06480517,1.0
14014002924977539986,16539,2014-09-26 18:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,108.51199304,1.0
5097736058486811143,16535,2014-09-26 17:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,239.4036959,1.0
17484585058518402939,16528,2014-09-26 17:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,100.26655149,1.0
16350800554393642802,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,15.24758221,1.0
4158318694796352680,16482,2014-09-26 14:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,107.79912086,1.0
13156887754241450312,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,25.77050064,1.0
4473430451504819790,16399,2014-09-26 08:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,160.08388631,1.0
14258209129678820689,16393,2014-09-26 08:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,112.9064162,1.0
11562660208174468858,16390,2014-09-26 08:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,221.96172558,1.0
6775019333768362783,16340,2014-09-26 05:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,212.52133346,1.0
12705130868243304508,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,36.95681142,1.0
4545302188306562349,16297,2014-09-26 01:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,223.77340674,1.0
4445287884410219695,16295,2014-09-26 01:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,117.70019376,1.0
4286708404907738234,16271,2014-09-25 23:54:02,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17880436803946403354,16246,2014-09-25 22:31:57,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18297174381755880530,16244,2014-09-25 22:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,128.95925788,1.0
6537269941394098883,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,5.55391702,1.0
3982603554880311109,16161,2014-09-25 16:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,167.84968265,1.0
6195752210183652186,16134,2014-09-25 14:51:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,105.54223991,1.0
9447691168668501604,16130,2014-09-25 14:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,109.76947879,1.0
17680623597300880080,16125,2014-09-25 14:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,105.35612155,1.0
14419678606633522816,16105,2014-09-25 12:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,601.8128185,1.0
8517684010290080664,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,151.77054035,1.0
9575118698845950313,16097,2014-09-25 12:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,1240.9356939,1.0
4005406093441625377,16096,2014-09-25 12:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,254.67071472,1.0
7898548637301978212,16075,2014-09-25 11:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,100.24526852,1.0
13793999958607563372,15772,2014-09-24 14:41:41,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-QPKV-SCXE-KC3K-86KZA,5.0,1.0
12176338777831971379,15700,2014-09-24 10:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,95.00108328,1.0
13874621339811193285,15617,2014-09-24 03:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,226.88148166,1.0
10188694983061901715,15615,2014-09-24 03:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,162.69076477,1.0
4997427590574965407,15601,2014-09-24 02:56:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,76.97521243,1.0
11354663029867487593,15600,2014-09-24 02:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,83.34061724,1.0
7208405160160659430,15549,2014-09-23 23:49:09,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9659420414629786718,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,142.0097992,1.0
8761681528606476658,15444,2014-09-23 16:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,253.03347064,1.0
2548901156608002517,15405,2014-09-23 13:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,64.39590842,1.0
6715032542945832485,15375,2014-09-23 12:15:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,253.5031672,1.0
2848625251230791641,15324,2014-09-23 08:43:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,339.01996396,1.0
15891445137668145190,15275,2014-09-23 05:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,310.24844784,1.0
304146311092040973,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,200.84732577,1.0
1674847086439658831,15110,2014-09-22 18:13:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,497.405267,2.0
