ID,Height,timestamp,Type,From,To,Amount,Fee
4306890170876232657,365323,2017-05-29 18:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72G2-XCUJ-XEKP-DKNQE,1.0,1.0
5499266530911356647,359399,2017-05-13 04:31:30,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-DPW3-U3H8-L9GU-DCLPE,210961.0,25.0
1010115761659564708,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72G2-XCUJ-XEKP-DKNQE,10581.0,1.0
11245887470833185052,355269,2017-05-01 15:17:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72G2-XCUJ-XEKP-DKNQE,199995.0,1.0
14356258874192980761,350323,2017-04-17 18:59:39,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-5VD3-4WPT-D4V2-BDG5L,180030.0,30.0
192947773542749446,350253,2017-04-17 14:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72G2-XCUJ-XEKP-DKNQE,3.0,1.0
110778473668666587,349498,2017-04-15 11:50:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72G2-XCUJ-XEKP-DKNQE,180467.0,1.0
16221009575828303372,349386,2017-04-15 04:10:13,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-5VD3-4WPT-D4V2-BDG5L,152670.0,30.0
15804727891424073891,349385,2017-04-15 04:05:51,Account Update,S-72G2-XCUJ-XEKP-DKNQE,,0.0,1.0
16523048507791616101,349133,2017-04-14 11:22:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72G2-XCUJ-XEKP-DKNQE,152701.0,1.0
