ID,Height,timestamp,Type,From,To,Amount,Fee
16322578993511287864,438781,2017-12-21 14:05:04,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1419568683024666294,438425,2017-12-20 14:24:48,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6121711371981342261,438425,2017-12-20 14:24:48,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15483411998808872584,438126,2017-12-19 18:13:35,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15331621831278404507,438074,2017-12-19 14:51:30,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5172734324859974595,438074,2017-12-19 14:51:30,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
818067559802099603,438072,2017-12-19 14:18:27,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7562767324636179649,438072,2017-12-19 14:18:27,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7661928211313591481,438072,2017-12-19 14:18:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12818160140738712513,437706,2017-12-18 14:17:37,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8751435519490373254,437702,2017-12-18 14:11:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13304475183091659596,437701,2017-12-18 14:02:11,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16032060990875049315,437701,2017-12-18 14:02:11,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7553029441554905673,437700,2017-12-18 14:01:32,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10524956757740336307,437523,2017-12-18 01:46:28,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9131604046594172187,437520,2017-12-18 01:41:47,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9969496047903063693,437518,2017-12-18 01:34:50,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18385339227862226194,437518,2017-12-18 01:34:50,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12541335428230676646,437516,2017-12-18 01:27:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3876128328808300093,437465,2017-12-17 22:03:31,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4612599699211306718,437465,2017-12-17 22:03:31,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13171372578530890182,437464,2017-12-17 21:58:49,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13441639549762292818,437464,2017-12-17 21:58:49,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14906432499603111717,437464,2017-12-17 21:58:49,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2449801492707562781,437356,2017-12-17 14:28:42,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2433927824178897588,437352,2017-12-17 14:15:43,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17631941106365367473,437350,2017-12-17 14:04:31,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2608113255319744734,437350,2017-12-17 14:04:31,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12841289125702505999,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,85.18563752,1.0
2844635428379722440,436323,2017-12-14 17:30:24,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3218406181506200354,436323,2017-12-14 17:30:24,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2961116028566342256,435988,2017-12-13 19:10:00,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10377056911062685618,435987,2017-12-13 19:05:33,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12378348686134269895,435987,2017-12-13 19:05:33,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15222686921315909788,435987,2017-12-13 19:05:33,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14266358539506755111,435562,2017-12-12 14:19:50,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15529836475317772180,435562,2017-12-12 14:19:50,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11067924566590213036,435430,2017-12-12 05:22:13,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16503287976717587186,435430,2017-12-12 05:22:13,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11597858738672868117,435186,2017-12-11 13:25:20,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4970924459868622362,435186,2017-12-11 13:25:20,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9554087728468615513,435043,2017-12-11 03:32:22,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13550598722969251793,435043,2017-12-11 03:32:22,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17613265574761628145,435043,2017-12-11 03:32:22,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2605181969665649229,434838,2017-12-10 14:24:09,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7605884794536320167,434838,2017-12-10 14:24:09,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13019550413624404531,434649,2017-12-10 01:09:11,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10056972426955084072,434647,2017-12-10 01:03:38,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18146884758544377433,434647,2017-12-10 01:03:38,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17029576666279380397,434646,2017-12-10 00:57:59,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3528726466420637641,434646,2017-12-10 00:57:59,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16925234061965710421,434534,2017-12-09 17:10:23,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,750.0,1.0
9385630610685047888,434533,2017-12-09 17:06:01,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17782287327102034274,434533,2017-12-09 17:06:01,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2645691194154834112,434533,2017-12-09 17:06:01,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5534222551863706929,434533,2017-12-09 17:06:01,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16105997666476249257,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CKK2-QZZM-ATUE-D8DT5,0.0,1.0
2470419796024805665,434129,2017-12-08 14:11:46,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6841942605147273814,434128,2017-12-08 13:49:00,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10076167230071399525,433760,2017-12-07 13:32:55,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8828536972008348622,433760,2017-12-07 13:32:55,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11208352661292501770,433610,2017-12-07 03:36:18,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6226086002074249965,433610,2017-12-07 03:36:18,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
429122814576503878,433415,2017-12-06 14:15:53,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10422807942707211461,433412,2017-12-06 14:06:05,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12243220008025891788,433412,2017-12-06 14:06:05,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17216319694171050410,433412,2017-12-06 14:06:05,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4304528863437108352,433411,2017-12-06 14:01:09,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7069643310121352165,433411,2017-12-06 14:01:09,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16554180193488928295,433107,2017-12-05 17:53:32,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17560123376371708837,433107,2017-12-05 17:53:32,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7389076311467088838,433106,2017-12-05 17:51:55,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,1000.0,1.0
12965917177146658292,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,314.70096759,1.0
7060944752381768161,433049,2017-12-05 13:39:28,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18074318890644996473,432695,2017-12-04 13:37:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6804993843133806884,432695,2017-12-04 13:37:54,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9927732610183825760,432524,2017-12-04 02:30:01,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17193558321492808316,432522,2017-12-04 02:22:17,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13999994053237249038,432520,2017-12-04 02:14:03,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17792539448779624202,432520,2017-12-04 02:14:03,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6089898740473148836,432520,2017-12-04 02:14:03,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8743966741311902865,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,39.69223254,1.0
11516038174907042274,432476,2017-12-03 23:18:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12541173707131632759,432476,2017-12-03 23:18:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12879888975260695614,432476,2017-12-03 23:18:36,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4223216889208344867,432341,2017-12-03 14:10:30,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6667151803113167668,432340,2017-12-03 14:06:04,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15723581225840850128,432339,2017-12-03 14:01:49,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13281139255360149445,432180,2017-12-03 03:03:53,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12427712959676100816,432176,2017-12-03 03:00:19,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5230708723290963078,431980,2017-12-02 14:02:03,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1384232903902333934,431978,2017-12-02 13:50:09,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8466017233290884555,431978,2017-12-02 13:50:09,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8725050862301035740,431270,2017-11-30 14:11:03,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17643655682207463334,430914,2017-11-29 14:40:29,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3404724248379140642,430545,2017-11-28 13:41:11,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5985478985539558068,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,36.63898388,1.0
13903370795817636087,429851,2017-11-26 14:58:29,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10874366358665856528,428437,2017-11-22 16:09:37,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,1000.0,1.0
2214946251335150667,428054,2017-11-21 14:29:14,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3422293827878119774,428054,2017-11-21 14:29:14,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8593757120063667790,427827,2017-11-20 23:26:27,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,1000.0,1.0
16851873968608638342,427825,2017-11-20 23:06:47,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17402366636879282207,427825,2017-11-20 23:06:47,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12576105096147378214,427822,2017-11-20 22:51:04,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17915351360761981482,427522,2017-11-20 02:42:24,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3672481526030631575,427522,2017-11-20 02:42:24,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5528598607691042677,427477,2017-11-19 23:35:33,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6488356168481755054,427477,2017-11-19 23:35:33,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3812264430167716853,427476,2017-11-19 23:30:45,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6094391135450973391,427476,2017-11-19 23:30:45,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11701715244397830229,427349,2017-11-19 15:16:35,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17624882956032215906,427349,2017-11-19 15:16:35,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7020832736010617097,427349,2017-11-19 15:16:35,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1070829098912944405,427228,2017-11-19 07:13:38,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10860123219222691428,427225,2017-11-19 07:06:44,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5118245001625042950,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,97.70395701,1.0
8655238183650436907,426846,2017-11-18 05:30:35,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3798025734054245152,426845,2017-11-18 05:27:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8667664619520620325,426845,2017-11-18 05:27:36,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14627292086439895450,426308,2017-11-16 17:29:09,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4570468038612184970,426308,2017-11-16 17:29:09,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7149880062154979351,426308,2017-11-16 17:29:09,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17982461357752094151,426307,2017-11-16 17:22:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7079754751522165397,426307,2017-11-16 17:22:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11111144485165698550,425536,2017-11-14 13:50:09,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,1500.0,1.0
694871849874511031,423025,2017-11-07 13:13:12,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10301768251309510262,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,377.8273817,1.0
1774620694790694681,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,36.63898388,1.0
8194835183152720159,421605,2017-11-03 13:42:40,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11113232597262850116,421603,2017-11-03 13:40:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5471866094834173277,419678,2017-10-29 04:31:26,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18409838754924418131,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,39.5256917,1.0
11934269722260490565,419093,2017-10-27 13:10:59,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5666130626724279425,419093,2017-10-27 13:10:59,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3227765559217809394,418402,2017-10-25 15:04:05,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4781328992559709583,418402,2017-10-25 15:04:05,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17050817665774609902,418013,2017-10-24 13:04:40,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8293752330447982041,418013,2017-10-24 13:04:40,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17298554108975346002,418012,2017-10-24 13:03:01,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
385229126836684357,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,43.59668991,1.0
1433368997411231328,417306,2017-10-22 13:26:22,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5494702261862757309,417304,2017-10-22 13:16:08,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16790221651877065167,416581,2017-10-20 13:07:54,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5736598741175703572,416581,2017-10-20 13:07:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10536009293301202313,416579,2017-10-20 12:57:59,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9507997331773932691,416578,2017-10-20 12:51:04,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10259733468508026225,416578,2017-10-20 12:51:04,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10403352503366503125,415156,2017-10-16 12:52:58,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15298699133849736418,415156,2017-10-16 12:52:58,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13277966135859481650,415155,2017-10-16 12:46:14,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6540453135320700138,415155,2017-10-16 12:46:14,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13329166314468330811,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,45.00303474,1.0
9825465423681398731,413022,2017-10-10 13:27:11,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6440874366722910448,413022,2017-10-10 13:27:11,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15437184872563256683,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,46.40937958,1.0
16563066217579088271,411234,2017-10-05 13:49:24,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10123080461446912374,411233,2017-10-05 13:46:37,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10828207705731528784,411232,2017-10-05 13:42:41,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2800319616686288067,411232,2017-10-05 13:42:41,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9145698987053910341,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,168.73440022,1.0
5626246003142300598,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,49.22206925,1.0
1718984427923236785,410163,2017-10-02 13:29:29,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16406234636261720149,410162,2017-10-02 13:24:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8877695868560473473,409450,2017-09-30 13:22:37,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14338698274993995229,409446,2017-09-30 13:17:02,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7546580998979154029,409446,2017-09-30 13:17:02,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10380091893675126359,409445,2017-09-30 13:11:10,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11317403606693825320,409445,2017-09-30 13:11:10,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5165216919663317175,409445,2017-09-30 13:11:10,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1811964180355994780,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,1.5515,1.0
14266378793228482752,407647,2017-09-25 12:29:30,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17575972668739224368,407644,2017-09-25 12:23:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15299953990683715535,407643,2017-09-25 12:20:42,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1875592110973145357,407643,2017-09-25 12:20:42,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3631371852511811838,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,3.103,1.0
11944298968261291427,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,38.67448298,1.0
5744229181323313917,406591,2017-09-22 13:34:18,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9027420620427521989,406589,2017-09-22 13:17:59,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2987404030973647821,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,42.19034507,1.0
10578214622279262793,405901,2017-09-20 15:26:48,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17037813697684741587,405901,2017-09-20 15:26:48,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5805011032809667195,405536,2017-09-19 14:42:09,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1275758270258829541,405534,2017-09-19 14:27:34,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5688337627828782556,403404,2017-09-13 15:53:31,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10276469897320386188,403402,2017-09-13 15:50:27,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2953567019158991701,403402,2017-09-13 15:50:27,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5751619368315478884,403402,2017-09-13 15:50:27,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13198899891011054724,402642,2017-09-11 12:42:23,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8318758879733993538,402642,2017-09-11 12:42:23,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18109014184020376643,402349,2017-09-10 16:47:30,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3960495551590140072,402349,2017-09-10 16:47:30,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17783258694537145819,402274,2017-09-10 11:29:15,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6375668854617159736,402274,2017-09-10 11:29:15,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16946717386150145534,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,45.70620716,1.0
14262924746117000821,402046,2017-09-09 20:36:55,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1150094684468666191,402046,2017-09-09 20:36:55,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3739536381822417366,401946,2017-09-09 13:38:03,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7013197297023633825,401946,2017-09-09 13:38:03,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10939296792980336630,401669,2017-09-08 19:21:47,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10955056301754835845,401669,2017-09-08 19:21:47,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11555203169994092112,401588,2017-09-08 13:54:09,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12594531453937956372,401588,2017-09-08 13:54:09,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
