ID,Height,timestamp,Type,From,To,Amount,Fee
1049371377778828625,278079,2016-09-27 15:38:38,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
3011704544772694363,278079,2016-09-27 15:38:38,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14203652107793654474,278066,2016-09-27 14:21:36,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
13775344807063985085,277967,2016-09-27 08:02:56,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
335592287180656010,277816,2016-09-26 21:41:21,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
16407797786272673179,277569,2016-09-26 05:51:59,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5499115550291469272,277563,2016-09-26 05:27:07,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13411959967583471965,277470,2016-09-25 23:04:46,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13437671287413742584,277290,2016-09-25 11:23:49,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
17302489291818277557,277285,2016-09-25 10:55:45,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
9362369481917863386,277284,2016-09-25 10:51:16,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8073028889754977305,277284,2016-09-25 10:51:16,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12003404609323683341,277200,2016-09-25 05:11:23,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15707037523244286937,277200,2016-09-25 05:11:23,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4615437476663767394,277200,2016-09-25 05:11:23,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5166805209807730880,277200,2016-09-25 05:11:23,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6078119919163203298,277200,2016-09-25 05:11:23,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
16953160418280196479,277007,2016-09-24 15:35:27,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4281696795076051921,277007,2016-09-24 15:35:27,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
9325078043655011195,276991,2016-09-24 14:26:14,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
10373925351617809887,276991,2016-09-24 14:26:14,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6471759981563046931,276991,2016-09-24 14:26:14,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14676312590821328427,276990,2016-09-24 14:16:45,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
7657935670035243854,276990,2016-09-24 14:16:45,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13399125525463946900,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
9613755945130058458,273570,2016-09-15 00:38:46,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,112400.0,1.0
15496911980211136363,273524,2016-09-14 21:53:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8997555819300866551,273524,2016-09-14 21:53:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
11161024254752142352,273523,2016-09-14 21:35:35,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15938253371099607922,273377,2016-09-14 11:44:03,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
3568283213457964569,273377,2016-09-14 11:44:03,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6742299388460752896,273377,2016-09-14 11:44:03,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5033648493881850630,273368,2016-09-14 11:18:16,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
6919543085308961761,273368,2016-09-14 11:18:16,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
15686109106341019164,273346,2016-09-14 09:54:06,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,128500.0,1.0
14817198248724458245,273345,2016-09-14 09:47:19,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,128250.0,1.0
17267503738183949999,273345,2016-09-14 09:47:19,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
11044656151410009564,273344,2016-09-14 09:39:28,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
16751079478121631304,273344,2016-09-14 09:39:28,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12610129158825679122,273343,2016-09-14 09:31:29,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,850000.0,1.0
320927625599634394,273343,2016-09-14 09:31:29,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
7516323992133326305,273340,2016-09-14 09:22:09,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5341447546921916766,273328,2016-09-14 08:07:08,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,3700.0,1.0
12694195143960589305,273180,2016-09-13 22:46:44,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5188960993653610807,273180,2016-09-13 22:46:44,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6078442911593552085,273180,2016-09-13 22:46:44,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14778107453001990905,273067,2016-09-13 14:59:59,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
190571158248223059,273067,2016-09-13 14:59:59,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
576628342933452234,273067,2016-09-13 14:59:59,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
1793848130123577496,273067,2016-09-13 14:59:59,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
1598104151200675686,272640,2016-09-12 10:21:33,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
7357015327882566086,272640,2016-09-12 10:21:33,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
11737651388877948218,272635,2016-09-12 10:04:19,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
964095495515141679,272635,2016-09-12 10:04:19,Bid Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4176540255474885186,272635,2016-09-12 10:04:19,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4893429135113637482,272635,2016-09-12 10:04:19,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14660657183559333311,272336,2016-09-11 14:07:56,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
7502851369795224410,272336,2016-09-11 14:07:56,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
4883481002416167112,272297,2016-09-11 11:52:53,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6878180992173280545,272297,2016-09-11 11:52:53,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8959190697451927086,272297,2016-09-11 11:52:53,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
9057528859953448818,272151,2016-09-11 01:44:27,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
9259949119068285171,270484,2016-09-06 09:11:38,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,17.0,1.0
1435354210923683736,270482,2016-09-06 09:05:54,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,11130.0,1.0
4644117397613296338,270459,2016-09-06 08:06:07,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
11213876944618675020,270455,2016-09-06 07:44:38,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,49000.0,1.0
9320231245274602612,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UPFM-4YAD-7HRM-DNS6G,41071.42857143,1.0
14299870029971835894,270125,2016-09-05 09:17:18,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,6600.0,1.0
3090605332467471233,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UPFM-4YAD-7HRM-DNS6G,1677.83571429,1.0
12723592855599043445,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UPFM-4YAD-7HRM-DNS6G,4327.188,1.0
10170513196476604246,270062,2016-09-05 05:17:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13022090627936525747,270062,2016-09-05 05:17:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13903934392892274111,270062,2016-09-05 05:17:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
2991735434441704275,270062,2016-09-05 05:17:51,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13226400203910668181,270059,2016-09-05 05:06:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,10.0,1.0
1885443399351625231,270058,2016-09-05 05:00:30,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8890494610968554132,270058,2016-09-05 05:00:30,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
7839647291543861621,270056,2016-09-05 04:32:33,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
2380129052199550807,270053,2016-09-05 04:26:28,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14650644520474362765,269918,2016-09-04 19:21:23,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
14367298799268830586,269914,2016-09-04 19:05:42,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
15673637190431138113,269913,2016-09-04 19:03:09,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
1707139774580426477,269875,2016-09-04 16:26:06,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
8648671194666347682,269869,2016-09-04 15:43:05,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12176012395912651270,269770,2016-09-04 09:22:41,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
16205860486004210129,269730,2016-09-04 06:42:52,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,81000.0,1.0
18132100530949055765,269727,2016-09-04 06:36:07,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8465161801753788017,269727,2016-09-04 06:36:07,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13806409580106625878,269719,2016-09-04 05:44:05,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
4024798667070774895,269703,2016-09-04 04:59:45,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
5413475211310023282,269700,2016-09-04 04:49:57,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
13257291161904689800,269695,2016-09-04 04:29:48,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,3000.0,1.0
5483635048149723858,269688,2016-09-04 04:10:44,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
15062408964934130349,269678,2016-09-04 03:36:01,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
4048956664635053389,269678,2016-09-04 03:36:01,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
15429815903164294142,269677,2016-09-04 03:28:39,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
16307190616224847947,269677,2016-09-04 03:28:39,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
6546264249425625921,269677,2016-09-04 03:28:39,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
6183647843092868918,269676,2016-09-04 03:24:52,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
507806599109069197,269661,2016-09-04 02:33:00,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
9516075380910256326,269593,2016-09-03 21:10:35,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-YWF7-8Y8Q-EFGU-6GPQD,30000.0,1.0
843547253171041690,269418,2016-09-03 09:35:57,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-UPFM-4YAD-7HRM-DNS6G,13955.35223239,1.0
10857607580836114187,267556,2016-08-29 04:16:03,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
6350644526230265239,267498,2016-08-29 00:21:18,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
9708625016988708743,267389,2016-08-28 17:06:33,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UPFM-4YAD-7HRM-DNS6G,18430.5,1.0
15633107436920895879,267204,2016-08-28 04:48:14,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
13880690292138619545,267124,2016-08-27 23:33:08,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
4389382556779771279,267124,2016-08-27 23:33:08,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
14042724075311157466,266850,2016-08-27 05:16:40,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
2822359283193631234,266718,2016-08-26 19:53:04,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
12739873434676616879,266717,2016-08-26 19:52:13,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
3982989128950788027,266717,2016-08-26 19:52:13,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
156537907819621743,266716,2016-08-26 19:49:07,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
13277607001756206140,266715,2016-08-26 19:47:02,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
12166305933623767521,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
1146808219135393917,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
3236025562762549513,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
1084818925286004310,266706,2016-08-26 19:19:25,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
16678368705713342522,266704,2016-08-26 19:06:49,Account Update,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
16958531902051819116,266704,2016-08-26 19:06:49,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,1.0,1.0
124781494534651702,266703,2016-08-26 18:58:06,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,1000.0,1.0
