ID,Height,timestamp,Type,From,To,Amount,Fee
15337004240990674222,148373,2015-09-30 11:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,304.23822503,1.0
5525263028770845365,148283,2015-09-30 05:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,117.81618383,1.0
16524163897951770600,148270,2015-09-30 04:19:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,394.03648554,1.0
474652219127512796,148219,2015-09-30 00:46:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,179.22868543,1.0
7563009879944620268,148185,2015-09-29 22:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,19.23956452,1.0
14605183584441035312,148184,2015-09-29 22:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,200.20998284,1.0
15627147591082590976,148164,2015-09-29 21:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,124.76841438,1.0
167112921712657386,148080,2015-09-29 15:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,269.05641347,1.0
4749138239959864820,148077,2015-09-29 15:25:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,22.73737973,1.0
13800837139268359585,148076,2015-09-29 15:24:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,188.68518598,1.0
174268242663890597,148075,2015-09-29 15:20:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,77.90426886,1.0
4028193238216756546,148074,2015-09-29 15:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,313.83022516,1.0
4744788739126562199,148005,2015-09-29 10:19:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,227.17670602,1.0
667726754270815206,148004,2015-09-29 10:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,394.66678715,1.0
15747947806853405974,147967,2015-09-29 07:56:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,300.40753649,1.0
15800309020576989763,147915,2015-09-29 04:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,319.66906916,1.0
12542753430513125344,147884,2015-09-29 02:26:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,227.44135284,1.0
3662758255125874729,147870,2015-09-29 01:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,246.24089789,1.0
13526147931032175142,147861,2015-09-29 00:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,69.60165064,1.0
12990634286689263425,147859,2015-09-29 00:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,94.04511024,1.0
12132951942464301392,147856,2015-09-29 00:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,258.96216463,1.0
15903592720886824509,147813,2015-09-28 21:28:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,210.0965804,1.0
12291078523096879742,147785,2015-09-28 19:44:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,310.19143595,1.0
6385703838600832975,147742,2015-09-28 16:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,376.06074918,1.0
5973928373130805879,147674,2015-09-28 12:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1160.42326523,1.0
17075336257618324729,147670,2015-09-28 11:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,396.42073852,1.0
17485368559633932613,147652,2015-09-28 10:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,284.50881165,1.0
321362442581275546,147640,2015-09-28 09:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,494.44270895,1.0
7698646680092977569,147635,2015-09-28 09:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,108.28271926,1.0
8464579162349653586,147599,2015-09-28 07:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,464.28121175,1.0
13080968757095420965,147576,2015-09-28 05:34:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,596.58462282,1.0
2699467022577977457,147576,2015-09-28 05:34:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,125.09928916,1.0
4351707641278940313,147557,2015-09-28 04:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,211.04049317,1.0
1129735736105550752,147485,2015-09-27 23:53:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,225.74856359,1.0
2276940394287179109,147483,2015-09-27 23:38:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,252.37031065,1.0
7414033487048930979,147451,2015-09-27 21:38:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,21.19996684,1.0
2160814654043874825,147450,2015-09-27 21:24:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,435.37104161,1.0
16789721242125841704,147432,2015-09-27 20:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,82.81252374,1.0
8712157846146832661,147423,2015-09-27 19:33:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,334.32562456,1.0
10225281003227159279,147387,2015-09-27 16:54:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,160.82718577,1.0
14945431987084292517,147364,2015-09-27 15:53:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1072.36926615,1.0
12472240970837495098,147359,2015-09-27 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,218.25899613,1.0
11558784870591000029,147302,2015-09-27 11:54:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,155.79513078,1.0
15643648456761699373,147302,2015-09-27 11:54:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,85.21054858,1.0
10050777238470403322,147273,2015-09-27 09:08:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,10.21464918,1.0
6759539610254986676,147272,2015-09-27 09:06:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,222.70097523,1.0
7744526709966614723,147230,2015-09-27 06:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,43.10023852,1.0
3471191550967728009,147226,2015-09-27 06:05:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,416.9476518,1.0
4478079379652050273,147225,2015-09-27 06:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,182.55985285,1.0
2168898021140113416,147185,2015-09-27 03:48:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,20.67186977,1.0
11315697588751470132,147184,2015-09-27 03:45:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,317.45097944,1.0
363258964514833933,147166,2015-09-27 02:32:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,349.99071589,1.0
5357565812336558519,147030,2015-09-26 16:57:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,70.43512039,1.0
12040240790723230145,147029,2015-09-26 16:52:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,229.21175741,1.0
8120027133032136751,147027,2015-09-26 16:41:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,363.5746997,1.0
484126229490545778,147013,2015-09-26 15:43:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,75.36915714,1.0
18119459122073985591,146877,2015-09-26 07:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,119.8616971,1.0
5894523948608445425,146855,2015-09-26 05:44:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,42.5196284,1.0
2617375227983555159,146854,2015-09-26 05:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,31.32464019,1.0
16193106679250765566,146818,2015-09-26 02:45:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,265.2040289,1.0
5190233544212455681,146802,2015-09-26 01:52:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,312.55080337,1.0
17907410191486374008,146779,2015-09-26 00:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,226.8202823,1.0
7214097902942664784,146714,2015-09-25 20:16:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,253.08357995,1.0
5707652453001642862,146703,2015-09-25 19:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,307.15751812,1.0
16587258854117180441,146667,2015-09-25 16:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,221.22893964,1.0
9493909194470988915,146612,2015-09-25 13:05:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,163.39975955,1.0
4373004180481334898,146612,2015-09-25 13:05:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,52.27322572,1.0
5973090664866345057,146609,2015-09-25 12:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,494.71842187,1.0
4443525794398462461,146577,2015-09-25 10:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,166.65113359,1.0
5740196947166454405,146574,2015-09-25 10:32:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,187.56262057,1.0
12953464542543882917,146510,2015-09-25 06:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,461.24602105,1.0
992155119857360005,146490,2015-09-25 04:51:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,365.79794298,1.0
14578761906288892630,146458,2015-09-25 02:40:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1025.47626976,1.0
16224667143855921475,146449,2015-09-25 01:56:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,400.94454882,1.0
4977342661095468606,146424,2015-09-25 00:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1507.83036716,1.0
8757870822036255794,146420,2015-09-25 00:32:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,463.72543969,1.0
8160656671312252349,146407,2015-09-24 23:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,237.71959992,1.0
11355574652165365421,146390,2015-09-24 22:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,479.55933207,1.0
10011282572684654380,146338,2015-09-24 18:50:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,22.52083555,1.0
2604788584438734905,146335,2015-09-24 18:39:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,301.43415645,1.0
17696566197379394585,146260,2015-09-24 13:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,146.99374046,1.0
13379727442640359073,146241,2015-09-24 11:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,368.47244054,1.0
16728886277704404513,146214,2015-09-24 10:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,305.17771244,1.0
4399035207840342534,146114,2015-09-24 03:42:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.58427919,1.0
12063318168994699436,146113,2015-09-24 03:42:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,225.20555757,1.0
3780024934652851377,146093,2015-09-24 02:11:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,103.74817018,1.0
3831209848021701352,146092,2015-09-24 02:07:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,569.98909214,1.0
14422738966122554246,146083,2015-09-24 01:44:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,269.92201627,1.0
11682579427442643474,146016,2015-09-23 20:47:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,100.68728149,1.0
7002742581455441867,146013,2015-09-23 20:37:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,413.97989379,1.0
11007943137736152161,145896,2015-09-23 12:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,489.11898961,1.0
17732259279010433248,145874,2015-09-23 11:32:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,22.03419578,1.0
10388180011982835059,145873,2015-09-23 11:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,305.24775261,1.0
7002150833680548277,145768,2015-09-23 03:57:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,318.94208724,1.0
10859292842079066276,145650,2015-09-22 20:12:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,127.55319355,1.0
5086798426568711740,145598,2015-09-22 16:59:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,75.06339693,1.0
15190106503491143464,145597,2015-09-22 16:58:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,142.23444983,1.0
13833972245044599948,145590,2015-09-22 16:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,519.14330711,1.0
510347672206235929,145574,2015-09-22 15:03:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,23.0024451,1.0
2848282492591486013,145573,2015-09-22 15:00:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,231.05435128,1.0
16615464739972278320,145519,2015-09-22 11:39:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,148.70823763,1.0
12155595204591130255,145518,2015-09-22 11:37:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,230.19421705,1.0
3587133109231218569,145417,2015-09-22 04:40:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,580.50196805,1.0
13295011331281163216,145401,2015-09-22 03:55:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,112.27841536,1.0
18394362663659424018,145401,2015-09-22 03:55:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,564.12235205,1.0
11533811014651997875,145392,2015-09-22 03:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,14.23182519,1.0
14064008015881207728,145392,2015-09-22 03:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,293.28535364,1.0
7514238127310552290,145377,2015-09-22 02:26:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,329.28070548,1.0
4608304287588620564,145365,2015-09-22 01:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,91.16779605,1.0
8349237377392873092,135792,2015-08-26 06:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,265.44638587,1.0
16670135246046758241,135672,2015-08-25 22:37:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,488.05063047,1.0
17322708891852578132,135577,2015-08-25 16:39:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,13.25506848,1.0
17835788565440956605,135576,2015-08-25 16:37:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,358.60685568,1.0
3468566335037870204,135524,2015-08-25 12:30:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,671.03898541,1.0
15830776652704577639,135458,2015-08-25 08:08:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,592.56460948,1.0
14009358950453541166,135388,2015-08-25 03:20:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,29.67054362,1.0
1540679147166686888,135386,2015-08-25 03:08:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,266.93057567,1.0
3453587854491796844,135374,2015-08-25 02:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,515.05038723,1.0
10127283116113412647,135352,2015-08-25 00:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,450.73113208,1.0
16484615401735702715,135315,2015-08-24 22:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.87284007,1.0
5516839378889638383,135313,2015-08-24 22:32:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,102.83475106,1.0
7755157493839305895,135305,2015-08-24 22:04:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,24.29861721,1.0
10160046639574612387,135302,2015-08-24 21:45:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,513.0844857,1.0
13384308071863774951,135281,2015-08-24 20:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,15.30514058,1.0
2134431518588850000,135280,2015-08-24 20:17:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,458.13127187,1.0
16145856657944932663,135239,2015-08-24 17:33:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,10.28920729,1.0
6270454860599280010,135238,2015-08-24 17:28:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1984.36881711,1.0
4293619817257731680,135234,2015-08-24 17:16:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,293.18312545,1.0
17402461204066103553,135212,2015-08-24 15:40:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,338.25888581,1.0
8140875613446440389,135180,2015-08-24 13:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,418.20223865,1.0
12518887315650008312,134789,2015-08-23 11:20:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,349.59773185,1.0
11058398955669119075,134729,2015-08-23 07:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,391.94870094,1.0
11235149847071051785,134615,2015-08-22 23:44:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,114.89467011,1.0
216024406792021615,134615,2015-08-22 23:44:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,20.79783284,1.0
15175044724686525076,134257,2015-08-21 23:25:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,85.29290744,1.0
4654107238367822642,134197,2015-08-21 19:19:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,159.4893207,1.0
13206448540950712991,134156,2015-08-21 17:03:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,40.91834068,1.0
4088416697108292633,134156,2015-08-21 17:03:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,226.117318,1.0
12542972799683056657,134150,2015-08-21 16:49:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,192.70257246,1.0
8509919191399110147,134141,2015-08-21 16:10:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,121.28792825,1.0
8776300788535014733,134140,2015-08-21 16:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,15.90509528,1.0
278206125018294509,134104,2015-08-21 13:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,431.47754216,1.0
17528793113331131109,134067,2015-08-21 10:38:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,275.03826394,1.0
13251995718999349072,134024,2015-08-21 08:03:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,103.65436445,1.0
5264891381195540835,134020,2015-08-21 07:30:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,370.59924669,1.0
17885607825089541866,133893,2015-08-20 22:52:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,10.24891958,1.0
13900492800471435413,133892,2015-08-20 22:49:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,145.83816439,1.0
2264119673430223107,133861,2015-08-20 20:56:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,318.22524436,1.0
1789136655479566824,133783,2015-08-20 15:46:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,37.23268513,1.0
6988612996418032497,133780,2015-08-20 15:40:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,555.06945578,1.0
12404633236169147925,133756,2015-08-20 13:41:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,319.96815852,1.0
579319436860221860,133673,2015-08-20 08:03:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,253.13739587,1.0
8038115183853316215,133672,2015-08-20 07:55:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,412.29206106,1.0
5388094509006830250,133617,2015-08-20 04:42:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,544.83890432,1.0
2151774967165397138,133564,2015-08-20 00:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,381.52436016,1.0
9307433438819846123,133563,2015-08-20 00:35:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,295.86850684,1.0
4752924993222927171,133507,2015-08-19 21:14:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,29.85640472,1.0
