ID,Height,timestamp,Type,From,To,Amount,Fee
15370308480807176878,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.86733235,1.0
12079181939044224505,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.40077082,1.0
17163376746891779694,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.25898506,1.0
14331238450453267047,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.67535184,1.0
6853976052744107145,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.2710682,1.0
14436487555715528269,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.07339227,1.0
2002384561258858467,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.35373545,1.0
6110242891108951005,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.89928656,1.0
6468945238874238560,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.7233038,1.0
11203765576248340268,485252,2018-04-30 14:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.16667711,1.0
10502467295051966097,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.58095826,1.0
2121965253655211617,484224,2018-04-27 17:02:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.60309895,1.0
10185094000473644381,483384,2018-04-25 08:48:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.16133783,1.0
4230866067731329141,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.67705108,1.0
7427056966948423770,482133,2018-04-21 20:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.12650801,1.0
3389082659073078331,481496,2018-04-20 01:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.07840862,1.0
1864162748944721580,480798,2018-04-18 03:20:23,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17809275577508150355,480786,2018-04-18 02:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,526.57255925,1.0
8583516381849661911,480758,2018-04-18 00:28:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.2634556,1.0
16337097185603797687,479409,2018-04-14 05:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.74176101,1.0
383927981200494061,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.66240112,1.0
1797160786420340441,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.63923345,1.0
10036969217094129938,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.08389858,1.0
18073133437717018869,475130,2018-04-02 06:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.29590837,1.0
18190726425188878122,474143,2018-03-30 11:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.21803209,1.0
8524319986617178825,473069,2018-03-27 11:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.40463416,1.0
12530836938529199117,472712,2018-03-26 11:41:13,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5YX6-RU9K-9RMH-GLUJU,0.0,1.0
16469902707826627475,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.60127914,1.0
18382474935019474354,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,102.54334112,1.0
17571387749025696103,469496,2018-03-17 12:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.62251998,1.0
13457791289821086844,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.65428484,1.0
7224443349994006727,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,101.14293366,1.0
11504276595855371023,466011,2018-03-07 17:58:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.14970429,1.0
4673346959494839059,464883,2018-03-04 14:25:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YX6-RU9K-9RMH-GLUJU,100.0714251,1.0
5068885161035058305,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.31548948,1.0
17850857332625126663,463649,2018-03-01 03:19:21,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10446879560832850895,463115,2018-02-27 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.83752551,1.0
1750902987776827587,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.72283211,1.0
17234895186577444933,461922,2018-02-24 07:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.02276155,1.0
5758890367166595935,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.21169896,1.0
16153982779779122493,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.01927996,1.0
15360291671765716248,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.45780562,1.0
13128997848676645487,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,103.22413161,1.0
5020470278131316819,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.1963223,1.0
13287871504077128411,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,104.66756443,1.0
8637882045813679240,455118,2018-02-05 06:43:23,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8578120090536034381,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YX6-RU9K-9RMH-GLUJU,52.12,1.0
2595384774778554151,455083,2018-02-05 04:40:22,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15606776866905441600,455078,2018-02-05 04:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,105.26404027,1.0
8820974661500881613,454199,2018-02-02 17:30:17,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1247878738537490654,453992,2018-02-02 03:08:40,Account Update,S-5YX6-RU9K-9RMH-GLUJU,,0.0,1.0
16220815800825450456,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YX6-RU9K-9RMH-GLUJU,55.87999999,1.0
13049649284461549334,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YX6-RU9K-9RMH-GLUJU,63.31999999,1.0
11575109489201335318,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YX6-RU9K-9RMH-GLUJU,50.8,1.0
16412176580007680001,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YX6-RU9K-9RMH-GLUJU,52.34,1.0
8701327883268686307,449402,2018-01-20 07:18:02,Reward Recipient Assignment,S-5YX6-RU9K-9RMH-GLUJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3676300848955767153,449203,2018-01-19 18:13:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5YX6-RU9K-9RMH-GLUJU,1.0,1.0
