ID,Height,timestamp,Type,From,To,Amount,Fee
7962947082674490321,243467,2016-06-22 12:33:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,2443985.96454857,1.0
10721062911715628410,243097,2016-06-21 11:00:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,821855.11346776,1.0
9572896640587593928,241833,2016-06-17 22:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,3135925.97564592,1.0
2060673473800724208,230593,2016-05-17 09:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,260005.91073391,1.0
5585727689051873542,230586,2016-05-17 09:28:36,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-NQGW-SSKT-VALU-3XZSK,260000.0,1.0
1615591153825863393,230577,2016-05-17 08:49:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,4062764.32747112,1.0
4214414290304740034,226787,2016-05-06 18:47:06,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,10.0
6582258782546208839,217658,2016-04-11 05:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,946821.7068669,1.0
8512103124899819486,217405,2016-04-10 13:04:46,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,4000000.0,10.0
15306602652244348352,209573,2016-03-19 16:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,39130.58000005,1.0
12397284029685764469,184065,2016-01-08 07:15:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,279439.00544931,1.0
12164128876335775593,183741,2016-01-07 09:42:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,3451731.07016866,1.0
5926709689852427240,183565,2016-01-06 21:50:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,115869.82420455,1.0
15180100310486109498,183557,2016-01-06 21:28:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1477187.65137683,1.0
16141952047634430072,183373,2016-01-06 08:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1153998.16345657,1.0
152607183412824664,183360,2016-01-06 08:00:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,930552.0136,1.0
9639070946677284999,183191,2016-01-05 20:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,598182.12115863,1.0
16396382337096983841,183077,2016-01-05 12:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,102578.385,1.0
3304182459764395932,183033,2016-01-05 09:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1146143.65357189,1.0
10566333851315961607,182836,2016-01-04 20:36:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,555295.329875,1.0
8824366182691655828,182824,2016-01-04 19:57:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1578103.24013277,1.0
7702741866105397258,179428,2015-12-26 08:09:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,598597.45933354,1.0
11866941686944957707,179421,2015-12-26 07:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,995.004,1.0
1657097600537957030,154171,2015-10-16 17:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,4137650.38752562,1.0
7117912059447305109,148310,2015-09-30 07:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1421936.98935267,1.0
6299998242530191663,148283,2015-09-30 05:27:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,506750.43814582,1.0
8203557438557847948,148136,2015-09-29 19:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,3620519.02948389,1.0
6202224308973224190,148131,2015-09-29 19:15:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,2913899.38539506,1.0
6074691351863231686,141483,2015-09-11 04:55:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,367546.19406361,1.0
13070753020903105546,141297,2015-09-10 16:23:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,5814225.0987972,1.0
10163475471811407448,134746,2015-08-23 08:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1388036.58539847,1.0
3100964321879058877,112568,2015-06-22 07:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,137793.92543244,1.0
13133970964440988327,112369,2015-06-21 18:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,233945.89210694,1.0
4830274781434763432,111019,2015-06-17 23:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1557630.19157577,1.0
14061370664019981960,110996,2015-06-17 21:36:31,Alias Assignment,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
2148229263491358424,110996,2015-06-17 21:36:31,Alias Assignment,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
10412092708710830810,110995,2015-06-17 21:33:39,Alias Assignment,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
3191976222421247518,110995,2015-06-17 21:33:39,Alias Assignment,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
954655089954699095,110992,2015-06-17 21:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1106468.07352762,1.0
13636548119716010221,110935,2015-06-17 17:26:27,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HF9E-ERKA-NWXS-8EJTF,6600.0,1.0
10873275775654573363,110932,2015-06-17 17:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,2826671.33749594,1.0
16856426458950914444,110929,2015-06-17 17:06:08,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-P6G2-X6R5-XJTE-A7SPA,1.0,1.0
2279300429691556443,110907,2015-06-17 15:32:09,Alias Assignment,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
11368389908540948188,110905,2015-06-17 15:13:39,Account Update,S-P6G2-X6R5-XJTE-A7SPA,,0.0,1.0
17159685759871858050,110903,2015-06-17 15:09:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
