ID,Height,timestamp,Type,From,To,Amount,Fee
5238122110444087202,265064,2016-08-22 05:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1784.96370696,1.0
12407246964694213271,265049,2016-08-22 03:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,422.57648188,1.0
16557239865960616527,264981,2016-08-21 23:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,310.08791191,1.0
6733387622118084118,264899,2016-08-21 17:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.74174503,1.0
8574916121684448564,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-FPF4-AK3J-U826-C84PP,215.15740653,1.0
1057201773433007914,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,283.69389413,1.0
17618777997945691051,264686,2016-08-21 03:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.54619572,1.0
12691933537964488667,264607,2016-08-20 22:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,287.32295781,1.0
6374267765074570920,264573,2016-08-20 20:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1895.58676875,1.0
18100064799784753982,264334,2016-08-20 03:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.22976452,1.0
2003280406281736308,264232,2016-08-19 20:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,306.99526344,1.0
11833418407300736555,264197,2016-08-19 18:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,310.33318078,1.0
9559381702813767662,264118,2016-08-19 12:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,306.10411207,1.0
12587481961933640572,264077,2016-08-19 10:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,305.25249693,1.0
6484191004027121429,264000,2016-08-19 05:46:25,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,31700.0,3.0
8827007219955012398,264000,2016-08-19 05:46:25,Reward Recipient Assignment,S-FPF4-AK3J-U826-C84PP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10383602064122563001,263645,2016-08-18 05:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.88695561,1.0
16964609639886699537,263510,2016-08-17 19:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,303.01754705,1.0
16421250996321843261,263439,2016-08-17 14:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1246.06407955,1.0
4239577989480775369,263349,2016-08-17 09:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,310.27569963,1.0
5304232311101458755,263302,2016-08-17 05:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1230.87728173,1.0
1315460732793053063,263227,2016-08-17 00:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,305.85354464,1.0
10185563714346328720,263113,2016-08-16 16:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,311.91882434,1.0
8133532894212568156,263082,2016-08-16 14:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1802.32823911,1.0
2347977877052696190,263006,2016-08-16 09:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.07708832,1.0
15523581302527737945,262942,2016-08-16 05:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,976.01777029,1.0
3848706867068849971,262833,2016-08-15 22:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.69214472,1.0
9088232008028851203,262773,2016-08-15 18:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.66939991,1.0
7740762129391637784,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,643.09613173,1.0
1891738850496250090,262664,2016-08-15 10:57:16,Reward Recipient Assignment,S-FPF4-AK3J-U826-C84PP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17937247786101970751,262465,2016-08-14 21:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,310.30061738,1.0
6604389259823579480,262403,2016-08-14 17:29:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,379.84987817,1.0
11122213382908109871,262210,2016-08-14 04:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,926.0527338,1.0
10255429784353729541,262167,2016-08-14 01:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,364.56736756,1.0
18009324288487463301,262163,2016-08-14 01:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.54979895,1.0
8300140342126511103,262130,2016-08-13 23:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1015.38938609,1.0
517366932193741025,262078,2016-08-13 19:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,798.09364491,1.0
17837327826404593222,261972,2016-08-13 11:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,251.46219251,1.0
13434575776759692172,261613,2016-08-12 11:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,316.72121819,1.0
6158185619817409856,261575,2016-08-12 09:09:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.7786027,1.0
12589012220230984855,261471,2016-08-12 02:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.09811136,1.0
2969349143187145198,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,117.74794493,1.0
18395599722507656923,261286,2016-08-11 13:46:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.06704981,1.0
2578171769337315788,261235,2016-08-11 10:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,974.54769068,1.0
12191608240002750527,261169,2016-08-11 05:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1143.9263712,1.0
1533348087975330841,261084,2016-08-11 00:17:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,655.14582276,1.0
15703764154474542316,260880,2016-08-10 10:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.87951161,1.0
12356717719462598122,260853,2016-08-10 09:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.92226231,1.0
15514779083594307211,260835,2016-08-10 07:17:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.64924265,1.0
1698702722183933149,260723,2016-08-10 00:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.97684446,1.0
1583935029194038574,260584,2016-08-09 14:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.69718561,1.0
12848294172021477772,260568,2016-08-09 13:21:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.34405375,1.0
13645275345871925219,260410,2016-08-09 03:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.24881227,1.0
12802216930864023069,260261,2016-08-08 16:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,402.01310379,1.0
12912366765139147767,260086,2016-08-08 05:12:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,308.80956006,1.0
16898206815260672709,260059,2016-08-08 03:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,325.0788583,1.0
3984218578042239125,260044,2016-08-08 02:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1982.97140976,1.0
8801996616778768194,259959,2016-08-07 20:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.87208042,1.0
14050288979259873121,259847,2016-08-07 13:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,308.25064455,1.0
5253388502508766899,259738,2016-08-07 05:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,305.72318382,1.0
12063085752622284396,259661,2016-08-07 01:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.14687979,1.0
14609983368261393746,259635,2016-08-06 23:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,315.6147727,1.0
10105010341623862065,259608,2016-08-06 21:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1765.10638703,1.0
12687219337805240012,259594,2016-08-06 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,319.109149,1.0
16934973015012005409,259567,2016-08-06 18:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,881.68515605,1.0
1169858111084057611,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,452.30997272,1.0
13746881209964520305,259433,2016-08-06 10:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.30749709,1.0
4392967239817366779,259389,2016-08-06 07:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,317.78555153,1.0
17537352813746545799,259349,2016-08-06 04:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.09240145,1.0
7024558448126429863,259253,2016-08-05 21:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,312.48635479,1.0
1616225036626745591,259157,2016-08-05 14:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,305.60793431,1.0
12808056649121297670,259105,2016-08-05 11:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,352.39411645,1.0
12833822687143714313,259086,2016-08-05 10:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,321.08816142,1.0
1880583102016554575,259064,2016-08-05 08:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1020.32093481,1.0
11392211310887435741,259049,2016-08-05 07:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,829.9118707,1.0
1185991087329208534,259044,2016-08-05 06:58:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,754.19564782,1.0
7782969381200189641,259039,2016-08-05 06:41:12,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,26180.0,26.0
11945656261090936840,258989,2016-08-05 03:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.17252554,1.0
15981835204681980121,258919,2016-08-04 22:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,311.60820429,1.0
1160998719587841569,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.9685476,1.0
6797342811929923779,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,809.93363045,1.0
12517615765073666719,258366,2016-08-03 08:45:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,311.31709505,1.0
16022089110806030332,258311,2016-08-03 05:16:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.51253931,1.0
15015432039842719143,258174,2016-08-02 19:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.06527696,1.0
11449623175150802014,258129,2016-08-02 16:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,672.43481823,1.0
3711965670067418829,257682,2016-08-01 09:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,880.86206847,1.0
1255866914689715822,257635,2016-08-01 07:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.10052119,1.0
17766082214879006157,257576,2016-08-01 03:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,324.23032214,1.0
2382374653813051234,257548,2016-08-01 01:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,316.24561901,1.0
3013069199135102583,257499,2016-07-31 22:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1321.81924308,1.0
11083067264603221631,257490,2016-07-31 21:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,320.49103464,1.0
1226168316843388746,257441,2016-07-31 18:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,391.03262427,1.0
10452031318587332301,257381,2016-07-31 14:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.88539923,1.0
12546025429295692253,257297,2016-07-31 08:23:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.6023186,1.0
45349282414631854,257186,2016-07-31 01:04:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.8068418,1.0
16099703268253186831,257037,2016-07-30 15:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,326.71306514,1.0
5330219571229893452,256925,2016-07-30 07:43:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,312.3563394,1.0
7055349015157245747,256865,2016-07-30 03:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.33938467,1.0
6577678907064098608,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,431.86327933,1.0
9187291165464956391,256444,2016-07-28 23:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,310.53691673,1.0
6549018774202015685,256416,2016-07-28 21:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.57231461,1.0
16959643645644232737,256404,2016-07-28 19:15:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,326.16537674,1.0
1462368604243614452,256382,2016-07-28 18:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.93096023,1.0
13692635493248273106,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,757.65049169,1.0
3620761356382999128,256076,2016-07-27 22:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,319.71387975,1.0
11046355855363342941,255962,2016-07-27 12:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.31970136,1.0
12154034804364255087,255845,2016-07-27 04:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,622.56317034,1.0
6115088540940828248,255798,2016-07-27 01:37:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1209.47337044,1.0
12036955708757632343,255655,2016-07-26 15:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.95229655,1.0
12878394052347518189,255540,2016-07-26 08:00:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,306.0697804,1.0
15309424337235419572,255497,2016-07-26 05:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,543.42919052,1.0
13313957657961555011,255453,2016-07-26 02:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.34761775,1.0
3344226875772179408,255373,2016-07-25 20:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,318.13010141,1.0
9844117928188978153,255359,2016-07-25 19:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,368.16176576,1.0
14255402219635630099,255212,2016-07-25 09:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.49601734,1.0
674913443387797594,255179,2016-07-25 07:33:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,308.46193404,1.0
13259610169487064937,255154,2016-07-25 06:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,307.78260507,1.0
1955790711953588839,255150,2016-07-25 06:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,33.51346103,1.0
759773162292285348,255141,2016-07-25 05:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1589.72314463,1.0
13101263738689186328,255138,2016-07-25 05:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1100.56585435,1.0
15941782543920258180,255135,2016-07-25 05:16:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,377.64226653,1.0
9356480721795165034,254973,2016-07-24 17:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,312.96323161,1.0
446579009017402863,254924,2016-07-24 14:16:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,678.6264876,1.0
2813419403719667963,254859,2016-07-24 10:39:47,Reward Recipient Assignment,S-FPF4-AK3J-U826-C84PP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10946866892250957478,254790,2016-07-24 05:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,313.96119889,1.0
2633790785419790076,254687,2016-07-23 22:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,315.765731,1.0
7719726305516618228,254554,2016-07-23 13:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,370.4655328,1.0
7363019359510341518,254494,2016-07-23 09:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,339.77253698,1.0
16362282291993400340,254462,2016-07-23 07:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1313.30840859,1.0
11659403611612564241,254379,2016-07-23 01:18:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,389.38768979,1.0
13337966154250260946,254250,2016-07-22 16:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,306.00895243,1.0
8867837431749309187,254166,2016-07-22 11:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,318.59510485,1.0
3893798729461326593,254139,2016-07-22 09:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1480.94089506,1.0
1086088895226703870,254095,2016-07-22 06:11:05,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,34550.0,35.0
6891982760620698939,254062,2016-07-22 03:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.86181171,1.0
1411563509574377984,254001,2016-07-21 23:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,303.0797372,1.0
12153182128763150781,253984,2016-07-21 22:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,306.82529278,1.0
14488916937673627342,253954,2016-07-21 20:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1821.27906134,1.0
18152333670644341554,253903,2016-07-21 17:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.32736195,1.0
14158440683239173479,253847,2016-07-21 13:39:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,316.47273653,1.0
3862220900138926820,253810,2016-07-21 11:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1473.29877694,1.0
6710837082653022749,253732,2016-07-21 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,334.26907853,1.0
15036692850107244291,253720,2016-07-21 05:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.17033858,1.0
9983596236512970183,253665,2016-07-21 01:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,305.94112901,1.0
15025844083981162681,253524,2016-07-20 15:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,348.86017489,1.0
13019909913287408067,253323,2016-07-20 02:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.33280069,1.0
6737674521036535031,253257,2016-07-19 21:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.64174842,1.0
6942801658616795657,253237,2016-07-19 20:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1720.32961444,1.0
9513183141324119335,253098,2016-07-19 11:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.49501721,1.0
11830837995244076219,252999,2016-07-19 04:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,315.34199596,1.0
16515986385356315991,252955,2016-07-19 01:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,724.70362486,1.0
18078451312687293991,252892,2016-07-18 21:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.72874618,1.0
10841979176699139361,252732,2016-07-18 10:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,310.98228787,1.0
2980388579974086838,252603,2016-07-18 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,319.47570765,1.0
10660614772858212453,252576,2016-07-18 00:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1580.91898698,1.0
5103947567830911751,252530,2016-07-17 21:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,316.11839857,1.0
2093276544217562757,252497,2016-07-17 19:32:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1744.23126117,1.0
2251504279885551412,252421,2016-07-17 14:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,315.22710029,1.0
13599871018833453666,252382,2016-07-17 11:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1035.34948838,1.0
2729368993576351508,252344,2016-07-17 08:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,421.85719968,1.0
18135846986418393352,252102,2016-07-16 16:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.0236017,1.0
16835969073703673654,251976,2016-07-16 07:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.90285775,1.0
3960376080844447728,251926,2016-07-16 04:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.12348604,1.0
3517840371357809842,251717,2016-07-15 14:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.54513515,1.0
