ID,Height,timestamp,Type,From,To,Amount,Fee
16901391026347749436,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,25.37219281,1.0
8077953697648725376,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,47.94016962,1.0
4693306354722968800,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,16.43081707,1.0
17015382947428322358,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.04980876,1.0
11333816450205489158,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.5438097,1.0
9392147769977842876,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,7.92522952,1.0
2469794955288723064,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,30.70348697,1.0
4036804100615685167,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.85777951,1.0
1224223955566909225,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,23.24835595,1.0
8994948254140410907,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,34.75696135,1.0
11555191818274858858,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.50989195,1.0
167814496521432122,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,41.58256403,1.0
10556075737556345089,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.32771126,1.0
18152571614147662923,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,30.32784227,1.0
4476394267595728730,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.82793038,1.0
17274722655180622323,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.12241036,1.0
16779563590079291726,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,47.13490255,1.0
14711131361009281638,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.17277644,1.0
12980423751612388378,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.86422427,1.0
17621876370892008861,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.87189031,1.0
2307259912467263331,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,21.44529063,1.0
1673162607161094756,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,41.21956291,1.0
10087959756530335813,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,92.19764975,1.0
17155703063775914927,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.93592272,1.0
9225259155577288133,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.35654016,1.0
14902813424115820043,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.94926146,1.0
900160563518954316,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,93.87451561,1.0
6646455482711326293,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,16.78274034,1.0
5257491624610514743,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,33.23375119,1.0
14561656316168770644,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,25.68401152,1.0
5011817173363544488,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,10.53555976,1.0
5026100361316279025,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,8.39655193,1.0
6107903373973075391,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,86.22599903,1.0
13325816590110683660,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,39.16070308,1.0
14703876502906033615,48250,2014-12-24 10:37:48,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,529.0,1.0
14263992538620509127,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.64470403,1.0
14551668877709588973,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.57540794,1.0
5935339409526082883,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.40628955,1.0
2573530097558051988,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.07500202,1.0
7122223691958481233,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,7.37699348,1.0
9038877957102642673,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.94409262,1.0
14376063828808958498,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.87029256,1.0
6936448400522974959,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.20596657,1.0
9842583067701562432,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.75209999,1.0
16180736779957179031,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.75804374,1.0
3312693273089351862,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,16.46262793,1.0
17638007966011803469,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.4092654,1.0
17712053489768966796,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.57660591,1.0
15774619866588718946,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,12.71791776,1.0
14270035357097386207,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,8.43917949,1.0
3030503806921563410,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,7.45281264,1.0
15040243732727419406,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.44747103,1.0
7127359021844256246,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,29.30563841,1.0
11868879185877875807,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,24.47922589,1.0
395465496082176105,46148,2014-12-18 13:34:47,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-4DPJ-FZX4-PHYW-A9KDN,3.0,1.0
7249471620451982348,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.46851507,1.0
10556980176836890225,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,6.69142829,1.0
5700686301439834408,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.26923387,1.0
276291639925950935,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,27.36467965,1.0
11570785926899851894,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,150.50925358,1.0
8320248692874721677,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.9595185,1.0
7346907349952194433,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.02333765,1.0
7488044408406341012,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.18918483,1.0
8207578623093547085,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,47.26252609,1.0
5672975812299641746,45104,2014-12-15 15:12:54,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,655.0,1.0
82969865064993616,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,28.7114253,1.0
14817561841388711417,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.83095388,1.0
18155775803663211870,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.86944565,1.0
15812850793836483126,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.36310907,1.0
10999419572651596132,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.45986385,1.0
11098392285420216765,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.7995194,1.0
2075133035014402422,44500,2014-12-13 22:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,16.81862437,1.0
1180251274121902217,44401,2014-12-13 16:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,60.16703093,1.0
3647452764463760984,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.34278203,1.0
12855754096772859341,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,51.38778092,1.0
12236555378574886368,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.61113411,1.0
16725358592390190107,44000,2014-12-12 12:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.0776829,1.0
2154770659276994342,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,31.37994787,1.0
3451435197927688274,43733,2014-12-11 19:11:09,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,3000.0,3.0
554398089670298121,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.95857067,1.0
1368799291168050680,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,63.77107711,1.0
2926549019302454968,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,12.40135424,1.0
11087843018292051738,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,21.25579565,1.0
1573148659101796514,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,6.19344405,1.0
15778796472261500161,43028,2014-12-09 19:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3014.92584486,1.0
10160829489994381915,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.25592782,1.0
14293806953610206569,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,12.5201515,1.0
11501468819488947602,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,22.97227408,1.0
14454097255520585703,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,23.86775747,1.0
4842173567976670837,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.2609499,1.0
4821284860800991555,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.97728397,1.0
18162164129753536033,42194,2014-12-07 11:18:20,Reward Recipient Assignment,S-W5L7-EYZF-MZPH-FPVTD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14673483906306931576,42141,2014-12-07 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W5L7-EYZF-MZPH-FPVTD,13.17339482,1.0
5498891738639516730,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W5L7-EYZF-MZPH-FPVTD,51.03721955,1.0
6839341996723958886,41970,2014-12-06 20:28:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W5L7-EYZF-MZPH-FPVTD,15.36402273,1.0
15235409611068482983,41789,2014-12-06 08:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W5L7-EYZF-MZPH-FPVTD,11.34670876,1.0
541651981288338540,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,66.76940749,1.0
4713307597581035637,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-W5L7-EYZF-MZPH-FPVTD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10215832121710162873,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-W5L7-EYZF-MZPH-FPVTD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17233887996707414716,40864,2014-12-03 17:43:32,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-W5L7-EYZF-MZPH-FPVTD,3.0,1.0
