ID,Height,timestamp,Type,From,To,Amount,Fee
11717343783923254734,398784,2017-08-31 17:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,69.83030482,1.0
17000063775775499313,398472,2017-08-30 20:39:26,Arbitrary Message,S-2YVJ-U5G3-XPY2-ERQGT,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
15324037952567014721,398426,2017-08-30 17:50:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,72.36304717,1.0
505485420629850679,398055,2017-08-29 16:23:45,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-E925-FACX-C2X8-49772,0.0,1.0
8511151192124107781,398048,2017-08-29 16:05:50,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10646419892324773574,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2YVJ-U5G3-XPY2-ERQGT,51.66,1.0
2770778244859682710,397672,2017-08-28 15:05:45,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15448853777619018701,397625,2017-08-28 11:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,303.31660071,1.0
15275631617297835100,395697,2017-08-23 02:31:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,381.35431907,1.0
3721373876479246096,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,60.88902857,1.0
17971641397935267002,394808,2017-08-20 14:17:05,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7871669223718295674,394568,2017-08-19 22:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,12.5744248,1.0
7827976222273554968,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,1.08250837,1.0
12307289494125649802,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,84.99544049,1.0
2398538817637287112,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YVJ-U5G3-XPY2-ERQGT,2.09277932,1.0
9547672756063444822,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,2.01749892,1.0
2170085464202605674,393842,2017-08-17 22:02:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,10.84249121,1.0
4423803734871095003,393802,2017-08-17 18:54:22,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-E925-FACX-C2X8-49772,0.0,1.0
14908891845669158714,393758,2017-08-17 16:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2YVJ-U5G3-XPY2-ERQGT,0.15212025,1.0
5262027002173599409,393744,2017-08-17 15:13:59,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8603122440162578683,393717,2017-08-17 13:07:52,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6769329101342565703,393632,2017-08-17 07:46:36,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14940898487496706244,393470,2017-08-16 20:44:15,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-E925-FACX-C2X8-49772,0.0,1.0
13764695146239455225,393447,2017-08-16 19:23:02,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17484534170879718074,393433,2017-08-16 18:31:39,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
16343926781248379671,393428,2017-08-16 18:06:03,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6742798963069285014,393422,2017-08-16 17:44:39,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3248425685383239507,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,92.47845096,1.0
16409449565372508241,393417,2017-08-16 17:36:05,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11115862453126194743,393412,2017-08-16 17:18:20,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9251804296449680335,393361,2017-08-16 13:35:11,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13834388378256511172,393112,2017-08-15 20:45:43,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
12193074531053977009,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,16.84699999,1.0
6284993862123760745,393055,2017-08-15 17:13:40,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10119728660341873234,393034,2017-08-15 16:09:11,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15500136528953740417,392947,2017-08-15 09:45:36,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6542453634763026961,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,24.33387724,1.0
11191530424409775915,392911,2017-08-15 07:47:17,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8772640068506764829,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,16.392,1.0
543839890286643250,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,12.89499999,1.0
4771470270734156735,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,10.73299999,1.0
442931016574653350,392567,2017-08-14 08:15:37,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
703831415987932301,392428,2017-08-13 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,398.49593348,1.0
16347785629386498385,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2YVJ-U5G3-XPY2-ERQGT,7.67683207,1.0
155943913975069948,391911,2017-08-12 12:21:29,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3739925494717272011,391906,2017-08-12 11:55:35,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3552937690181701063,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,6.44,1.0
3377931792514830589,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,16.929,1.0
15958746460188980471,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,9.168,1.0
5261077345061509915,391675,2017-08-11 20:05:15,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10257780424789698709,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,0.07162939,1.0
6775142553334158775,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2YVJ-U5G3-XPY2-ERQGT,35.86761051,1.0
518320675775758970,391560,2017-08-11 12:51:46,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1917940649385051921,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,20.539,1.0
740198706959601058,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,95.487,1.0
6389771289155252244,391342,2017-08-10 21:59:23,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15447322342875997346,391263,2017-08-10 16:40:46,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16318309205994307793,391258,2017-08-10 16:24:38,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15051190542943238442,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2YVJ-U5G3-XPY2-ERQGT,33.44578694,1.0
10149754698738661242,391237,2017-08-10 15:13:26,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12697378033141204771,391212,2017-08-10 13:32:58,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2204081007986780287,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2YVJ-U5G3-XPY2-ERQGT,69.27954827,1.0
111696969239327021,390395,2017-08-08 06:33:07,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10493386921541641939,390353,2017-08-08 03:20:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2YVJ-U5G3-XPY2-ERQGT,59.14027715,1.0
5798051653090503438,390299,2017-08-08 00:07:03,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1010849311705720423,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,11.10606987,1.0
16014548595811536671,389908,2017-08-06 21:35:22,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13699154058266149263,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,21.89028203,1.0
15284768758443731225,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YVJ-U5G3-XPY2-ERQGT,0.44138327,1.0
6706414765181577964,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,6.65268443,1.0
13177183900767477496,389345,2017-08-05 08:09:19,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2165828671350045008,389320,2017-08-05 06:18:38,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8541646133769484816,389217,2017-08-04 23:22:48,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9058734083460699804,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,10.736,1.0
6647777086104787084,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,9.04699999,1.0
15785225187565891461,389069,2017-08-04 13:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,0.09902118,1.0
11361926623523577737,389045,2017-08-04 11:58:25,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4990291955353164021,389029,2017-08-04 11:19:02,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5374984772503215383,389024,2017-08-04 11:04:13,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6380555618487620808,388986,2017-08-04 07:36:51,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3574904003237261500,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,14.26675438,1.0
15623575726018778923,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,6.25999999,1.0
704025268203457000,388711,2017-08-03 13:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,0.30899493,1.0
6942610318047051620,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,12.182,1.0
14693676722873040120,388632,2017-08-03 08:16:34,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5289448510753487240,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,5.98922886,1.0
409911916838357434,388374,2017-08-02 14:56:20,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10323285053015843555,388369,2017-08-02 14:34:08,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14318354851732710467,388267,2017-08-02 07:45:37,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6999188558103984786,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YVJ-U5G3-XPY2-ERQGT,10.33999999,1.0
5495591821926262560,388091,2017-08-01 19:52:18,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11172486130018334060,388086,2017-08-01 19:38:21,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2905199985293045354,388056,2017-08-01 17:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,11.07730986,1.0
16465243435417138171,387642,2017-07-31 13:41:47,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6373104631449019519,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,19.54110661,1.0
17137691520257615619,387539,2017-07-31 06:55:21,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7042276497302870420,387533,2017-07-31 06:40:31,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5392382258875322223,387527,2017-07-31 06:11:59,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9016691853185721411,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,11.7163219,1.0
16580221619780129297,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,10.61914427,1.0
5714618513045233836,386451,2017-07-28 06:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,9.0014143,1.0
17553166847054384677,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
61622364724063658,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
4664915135241281179,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YVJ-U5G3-XPY2-ERQGT,0.2350651,1.0
8467577129017756851,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,1.38139856,1.0
5395106036811640856,383379,2017-07-19 05:23:50,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17086108955958261986,383370,2017-07-19 04:46:26,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15199889472821774606,383307,2017-07-19 00:33:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YVJ-U5G3-XPY2-ERQGT,0.89205635,1.0
16001005802035708086,383029,2017-07-18 05:29:40,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12071797882887483154,382932,2017-07-17 23:07:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YVJ-U5G3-XPY2-ERQGT,0.13196424,1.0
18321888594810297753,382844,2017-07-17 17:16:29,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2965846210245016382,382522,2017-07-16 19:24:19,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12750693398652445526,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14580797486645818388,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
229488866080870040,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
5884119492715133050,381335,2017-07-13 11:40:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YVJ-U5G3-XPY2-ERQGT,19.0,1.0
18437008053739595868,380769,2017-07-11 22:03:54,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3961990328976503214,380514,2017-07-11 04:45:25,Ordinary Payment,S-2YVJ-U5G3-XPY2-ERQGT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6799914782698289887,380514,2017-07-11 04:45:25,Arbitrary Message,S-2YVJ-U5G3-XPY2-ERQGT,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
5380636633344960584,380513,2017-07-11 04:41:57,Account Update,S-2YVJ-U5G3-XPY2-ERQGT,,0.0,1.0
12657677200914332742,380328,2017-07-10 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YVJ-U5G3-XPY2-ERQGT,4.0,1.0
17689418361880283268,380328,2017-07-10 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YVJ-U5G3-XPY2-ERQGT,4.0,1.0
