ID,Height,timestamp,Type,From,To,Amount,Fee
9828036219558542639,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.44316253,1.0
2957655037505386667,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.44973701,1.0
12513552926422126064,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.98499304,1.0
7929900471556122981,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.49752254,1.0
9090381241415860092,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,12.94357923,1.0
2872499306912094620,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.04995329,1.0
5824551343351751123,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,14.56019972,1.0
7748572015227683320,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.64380414,1.0
6733498235437252951,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.5224435,1.0
17001347572845361895,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,23.14459647,1.0
18356483442312111995,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.92610663,1.0
11191212740447748259,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.27333676,1.0
3625128800789223404,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.24177141,1.0
11977255851997480094,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.71832138,1.0
41914642453181398,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.05065458,1.0
11806885167609028045,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.16795911,1.0
17755613886369741646,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.07364735,1.0
3201532714444037198,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,28.70149235,1.0
11514164680519333345,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.64126744,1.0
12414438251750286053,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.57799268,1.0
5078118940672456652,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,12.50943984,1.0
6606534881712016684,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.52642567,1.0
17853259500723469005,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.30247432,1.0
762704615648962709,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,14.49178713,1.0
8925369227729901357,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.05263738,1.0
17980719858685600012,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.73306457,1.0
8992970806882449909,160402,2015-11-03 02:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.19525186,1.0
16691041717814302665,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,12.43183119,1.0
2583592788773738772,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.69016873,1.0
3409583823832847820,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.82677554,1.0
13676526608900113094,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.34328066,1.0
4646448331189823582,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,14.94915432,1.0
8557534230656515042,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.96654711,1.0
10369197165587850294,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,16.21040842,1.0
12886561464835050834,159400,2015-10-31 07:32:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.71964176,1.0
900036018652007314,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,33.66650499,1.0
17808514271439471078,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.44139718,1.0
7726475782741308095,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.20433928,1.0
5503247520380847125,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.7413736,1.0
880765435054819677,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.42511771,1.0
8702903597775180947,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.1830183,1.0
10424860500837416901,158125,2015-10-27 17:50:42,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,1350.0,1.0
17955126641069909625,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.34840442,1.0
6966450462657189906,157900,2015-10-27 03:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.18802947,1.0
5322845489621557694,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.1456467,1.0
4440739943184362657,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,11.2436151,1.0
12088925855707374137,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.01738816,1.0
6590163072925171932,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.91591692,1.0
14078274341275154891,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,13.07856924,1.0
5220127426529673397,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,20.6368692,1.0
5184377924908668491,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.81478179,1.0
4216904807790948980,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.05920918,1.0
12821492404628179114,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.49181802,1.0
12071950272533241225,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.84979429,1.0
18281607480035782205,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,19.58329798,1.0
12392671886236105487,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.99924984,1.0
2740800311935487281,156063,2015-10-21 23:42:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,201.38478062,1.0
12027320556172693200,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.48669796,1.0
4454366665487315380,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.60731995,1.0
15405004879649239655,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,45.90182461,1.0
6083171753210483144,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.30168748,1.0
13840508564483937267,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.2607493,1.0
10664249986434752281,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,40.72314352,1.0
16325963994646956442,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,12.90498685,1.0
16273264790007138524,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.79072118,1.0
2281487905816262215,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.91356106,1.0
14066118371748729035,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.43264939,1.0
1854451388826602184,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.47658115,1.0
17845418782058380276,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.95481359,1.0
16750886133867719225,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.4415151,1.0
5634250137271122308,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.80283292,1.0
8537229419029290658,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.09741993,1.0
5983927230157582822,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.86812948,1.0
12731940272693151360,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.27063573,1.0
12739646863579421300,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.17454584,1.0
14421934890860780300,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.94301866,1.0
2693765553424365293,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.84212297,1.0
6782486867963584333,153202,2015-10-14 00:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.69495659,1.0
4372525964207403812,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.84260418,1.0
15704374503752652321,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.12171623,1.0
12849637895287849897,152678,2015-10-12 12:35:16,Reward Recipient Assignment,S-6STX-BY86-W5RL-FQW2Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17636675072841398755,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-6STX-BY86-W5RL-FQW2Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16620257447525536766,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6STX-BY86-W5RL-FQW2Q,0.0,1.0
4955496050688913254,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,203.49749391,1.0
3690333689908979084,148802,2015-10-01 16:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,301.10487152,1.0
7588599898084999341,142612,2015-09-14 08:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,315.68340465,1.0
4819221415931585807,141613,2015-09-11 13:06:44,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
2780071788339151871,132880,2015-08-18 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,301.58388748,1.0
10892851771813455309,130488,2015-08-11 10:13:12,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
8148676526033418938,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,305.04255847,1.0
1069522021832161618,124000,2015-07-24 06:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,300.30241576,1.0
8437917747422109537,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,300.26669282,1.0
14727673594518119778,119062,2015-07-10 11:18:41,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
7138308742487349976,115081,2015-06-29 07:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,300.48061142,1.0
11041423694772116359,110390,2015-06-16 04:51:09,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
11472746698622765548,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,300.82964736,1.0
3147341534852109308,105570,2015-06-02 16:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,307.23953935,1.0
6505629959009006396,100910,2015-05-20 16:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6STX-BY86-W5RL-FQW2Q,300.01314058,1.0
1896175659724468791,96974,2015-05-09 17:07:40,Reward Recipient Assignment,S-6STX-BY86-W5RL-FQW2Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2180320499544037488,55852,2015-01-14 18:10:54,Reward Recipient Assignment,S-6STX-BY86-W5RL-FQW2Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16642384833239710129,55847,2015-01-14 17:35:11,Ordinary Payment,S-B7E4-YXBA-C89Q-ATMF6,S-6STX-BY86-W5RL-FQW2Q,3.0,1.0
