ID,Height,timestamp,Type,From,To,Amount,Fee
4044510539222202961,138357,2015-09-02 11:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,404.03197299,1.0
5569425348356242793,138202,2015-09-02 00:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,567.0903388,1.0
3335884521406014334,138102,2015-09-01 18:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,318.49596817,1.0
4838058241943300784,138031,2015-09-01 13:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,344.899874,1.0
16516134939568180859,137896,2015-09-01 04:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,335.25831633,1.0
13107743742767081798,137739,2015-08-31 17:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,110.26632147,1.0
15893798189111525762,137211,2015-08-30 06:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,301.23757447,1.0
2819878072915372097,137169,2015-08-30 03:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,317.40666767,1.0
11284435772686366453,137093,2015-08-29 22:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.42701714,1.0
12981282419846628268,136659,2015-08-28 16:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,332.18414041,1.0
12143067917185972499,136613,2015-08-28 14:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,898.97996177,1.0
14099252169807631695,136464,2015-08-28 03:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.08417689,1.0
8873232923500864765,136390,2015-08-27 22:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,305.77330451,1.0
4635900604615812187,136321,2015-08-27 18:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,358.51380612,1.0
9210485828953664685,136283,2015-08-27 15:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.72122448,1.0
15216486085768931287,136114,2015-08-27 04:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.87736109,1.0
9892472556112207206,135677,2015-08-25 23:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,160.48702202,1.0
7159311153504279156,135169,2015-08-24 12:39:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,369.27595717,1.0
10990332586270392201,135128,2015-08-24 10:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3159.96535566,1.0
10759414438580291928,135054,2015-08-24 05:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,305.07027218,1.0
9237167499526020159,132365,2015-08-16 16:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,184.24528276,1.0
11688539555807849913,131866,2015-08-15 07:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,316.15005286,1.0
10886555468856539184,131411,2015-08-14 00:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,159.81160979,1.0
351238303968719733,130910,2015-08-12 15:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,335.21307404,1.0
14812186869823103702,130557,2015-08-11 15:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.551068,1.0
6360299729682025738,130411,2015-08-11 05:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.10878097,1.0
13776599108780006858,129812,2015-08-09 13:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,289.30195586,1.0
7286475842647522678,129310,2015-08-08 03:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.18490629,1.0
7752505515051821956,129260,2015-08-08 00:14:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,337.93767739,1.0
10632066177208021931,129207,2015-08-07 20:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,488.02722504,1.0
10674631824463536202,129163,2015-08-07 17:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,329.69872954,1.0
16923837284863606109,129018,2015-08-07 07:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.47352875,1.0
15763193837765095104,128940,2015-08-07 02:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.48755419,1.0
4192764939541497954,128611,2015-08-06 04:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,256.5006409,1.0
16021246591750314693,128101,2015-08-04 18:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.95785921,1.0
3872715258146793874,128037,2015-08-04 13:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3524.45224475,1.0
12967068885341946258,127927,2015-08-04 06:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.83943236,1.0
17712697170071114413,127884,2015-08-04 03:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2388.01594082,1.0
18406332551143930281,127844,2015-08-04 00:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,314.13885185,1.0
9280465971170506543,127766,2015-08-03 19:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.30277308,1.0
7615499841970746596,127697,2015-08-03 14:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.92696672,1.0
10214033043716454290,127543,2015-08-03 04:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,315.87213137,1.0
1605248449378571320,127349,2015-08-02 15:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,310.24507357,1.0
1891728147787330335,127100,2015-08-01 23:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.01623229,1.0
3956151401897580918,127054,2015-08-01 19:50:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3152.17692843,1.0
16372619725532982791,126994,2015-08-01 15:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.4284053,1.0
17252746420127175889,126782,2015-08-01 01:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,303.41916933,1.0
12823243316077461795,119991,2015-07-13 01:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,0.13574303,1.0
4698866350832907779,118988,2015-07-10 06:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,18.31044295,1.0
7020158664471232844,114060,2015-06-26 11:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,75.41345191,1.0
2438841039414076453,111153,2015-06-18 07:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,206.43644055,1.0
6225726889680240203,109615,2015-06-14 00:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,177.2771473,1.0
14135063192488124797,109047,2015-06-12 10:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,114.09569474,1.0
12667894450351687404,108453,2015-06-10 18:58:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,0.35249566,1.0
6809916065497561137,107953,2015-06-09 09:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,164.16540017,1.0
7317226554875502481,106492,2015-06-05 07:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,34.11229478,1.0
3712635237452622642,105975,2015-06-03 20:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,5.77073674,1.0
5305228817882105415,105477,2015-06-02 10:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,217.35458463,1.0
11683336875892002728,105269,2015-06-01 20:59:44,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,15000.0,15.0
5564256839888716445,104820,2015-05-31 14:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,59.2004759,1.0
14098642695784801064,104309,2015-05-30 04:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,311.80997448,1.0
17319017328512646222,104076,2015-05-29 12:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,263.32103626,1.0
6790243956476071879,103576,2015-05-28 03:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,305.03590175,1.0
2392212251777323447,103104,2015-05-26 19:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,230.19022665,1.0
13889436141855513291,102571,2015-05-25 07:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.4867686,1.0
8419002865162833821,102181,2015-05-24 05:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.89517029,1.0
6083106172167248419,102137,2015-05-24 02:55:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,323.18815735,1.0
5364607342561789030,101856,2015-05-23 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,313.10421564,1.0
17670503171000332905,101549,2015-05-22 11:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.4223143,1.0
2013649754197723882,101394,2015-05-22 01:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.44170602,1.0
15345229242951276972,101062,2015-05-21 02:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.92153216,1.0
7166476446076923807,100913,2015-05-20 16:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,314.97394979,1.0
9909390208722439644,100718,2015-05-20 03:57:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2705.16692825,1.0
7933209260639755588,100611,2015-05-19 20:45:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.52247898,1.0
6332812709464333775,100542,2015-05-19 16:06:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.96270497,1.0
644406820463369467,100403,2015-05-19 06:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,334.08087467,1.0
1886121598402671964,100354,2015-05-19 03:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2445.96858751,1.0
11740483099332036752,100102,2015-05-18 10:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1032.97983281,1.0
14007695638344235066,100005,2015-05-18 04:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,309.04959174,1.0
4911585423833741790,99686,2015-05-17 06:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.13446537,1.0
13419691899540782547,99347,2015-05-16 07:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,339.36647187,1.0
8522126890777323681,99037,2015-05-15 11:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,301.68897116,1.0
10774725979133798810,98924,2015-05-15 03:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,449.94200642,1.0
12463940020617701510,98920,2015-05-15 03:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3313.60437354,1.0
9207831517150699872,98668,2015-05-14 09:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,282.40782039,1.0
3835208298603318697,98658,2015-05-14 09:17:16,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,15000.0,15.0
453237284274167700,98161,2015-05-13 00:25:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,347.1580301,1.0
17972773951271897609,97925,2015-05-12 08:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,3489.80147124,1.0
6946547765229615163,97815,2015-05-12 01:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.46393807,1.0
16826521975835689201,97520,2015-05-11 05:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,305.48991428,1.0
513124011568169220,97449,2015-05-11 01:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,352.41646512,1.0
8269385824909201285,97096,2015-05-10 01:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,356.99419971,1.0
2381943862189183189,97031,2015-05-09 20:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,344.1775761,1.0
16799319814923339093,97010,2015-05-09 19:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,347.31905028,1.0
8425210751033136972,96826,2015-05-09 07:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,319.50184243,1.0
7632837804038307779,96792,2015-05-09 04:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,325.33759503,1.0
9066935656852123386,96434,2015-05-08 04:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,314.22734037,1.0
1118725777990457706,96060,2015-05-07 03:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,304.38040908,1.0
5452858427295967903,95699,2015-05-06 03:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,323.94370854,1.0
2619644131628889415,95607,2015-05-05 21:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.99523182,1.0
1609891250366314955,95393,2015-05-05 06:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.38850264,1.0
5419113726305999379,95322,2015-05-05 02:04:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2991.84257545,1.0
13196605184934071988,95104,2015-05-04 11:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,271.85520331,1.0
9627106275801279338,94605,2015-05-03 01:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,312.78815404,1.0
8247393613565368041,94320,2015-05-02 06:56:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,307.46472469,1.0
1239371845293404591,93999,2015-05-01 09:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,318.40962584,1.0
7617594784547767615,93646,2015-04-30 09:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.28246751,1.0
3456108620869522685,93435,2015-04-29 19:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,106.40262275,1.0
1125843046496880621,92935,2015-04-28 09:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,308.66183177,1.0
14439113350809327607,92867,2015-04-28 05:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,1355.32041665,1.0
8160407976553927919,92623,2015-04-27 12:59:22,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,10000.0,10.0
8370567616729433854,92623,2015-04-27 12:59:22,Ordinary Payment,S-FVDC-XRNC-YD8Y-AT6PQ,S-Q5L6-AUDK-SVHQ-FA9GZ,1.0,1.0
13812689027333199549,92395,2015-04-26 21:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,301.81509308,1.0
16417760975941683866,92098,2015-04-26 01:32:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.84917611,1.0
8236467487908637701,91794,2015-04-25 05:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,616.40930898,1.0
12259985300245943595,91724,2015-04-25 00:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.12950333,1.0
7889830631077559774,91620,2015-04-24 17:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,2226.68494022,1.0
12654900193244480856,91400,2015-04-24 02:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,354.01579754,1.0
13246891553229226114,91313,2015-04-23 21:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,196.07515596,1.0
6061469545506902261,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Q5L6-AUDK-SVHQ-FA9GZ,1196.77816528,2.0
15254986265541852493,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Q5L6-AUDK-SVHQ-FA9GZ,365.07164121,1.0
16728646096140781529,90810,2015-04-22 11:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,302.69185742,1.0
7681376071549920397,90750,2015-04-22 07:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.14963928,1.0
1788336780401926041,90668,2015-04-22 01:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,457.75078847,1.0
6451115822537863894,90393,2015-04-21 07:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,306.38855057,1.0
10748989307391748218,90020,2015-04-20 06:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,300.61853931,1.0
5373269076604589503,89870,2015-04-19 20:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q5L6-AUDK-SVHQ-FA9GZ,507.41765273,1.0
14203464330574079936,89811,2015-04-19 16:22:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q5L6-AUDK-SVHQ-FA9GZ,2.0,1.0
16241612864711376737,89703,2015-04-19 09:23:34,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11061867398236007643,89698,2015-04-19 08:58:45,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1451735732050320942,89693,2015-04-19 08:30:28,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9562812508063068776,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,319.7183957,1.0
15415951308650267542,89381,2015-04-18 11:37:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,314.07984308,1.0
7111952161780666444,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,341.69093421,1.0
8197478238981323398,89150,2015-04-17 19:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,320.76451273,1.0
17968206058554576254,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,301.00808936,1.0
12881763722008996375,88841,2015-04-16 23:11:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q5L6-AUDK-SVHQ-FA9GZ,2.0,1.0
10063870434074154287,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,373.54379336,1.0
17267898714626224442,88611,2015-04-16 07:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,310.60824261,1.0
13801926639338361406,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,333.29746679,1.0
16403656014469614256,88006,2015-04-14 15:22:28,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,4500.0,1.0
10358484338103826099,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,319.46576184,1.0
2627565161700215333,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,325.14093915,1.0
6532291879423740340,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,337.78573686,1.0
12803080039325739804,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,314.42796203,1.0
17088958519159949221,86600,2015-04-10 16:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,307.64685269,1.0
12784907249616920900,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,376.77317593,1.0
11792870474243824332,85864,2015-04-08 15:05:56,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15312765795600483177,85859,2015-04-08 14:50:38,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5120381390368207051,85850,2015-04-08 14:27:23,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
