ID,Height,timestamp,Type,From,To,Amount,Fee
13586088647864470800,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,15.94999999,1.0
5020820159996556023,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,17.43,1.0
10387828733169330263,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,34.5,1.0
2810786359302557798,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.65999999,1.0
6067092444391643871,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.81999999,1.0
11957555179518988404,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,11.55999999,1.0
9667447877894328466,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,10.07999999,1.0
9458530027985219983,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GHW-5NDQ-GFVL-F55JC,12.69999999,1.0
3427898828064121048,376497,2017-06-29 23:53:02,Reward Recipient Assignment,S-5GHW-5NDQ-GFVL-F55JC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7582914391240165204,376493,2017-06-29 23:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GHW-5NDQ-GFVL-F55JC,1.0,1.0
