ID,Height,timestamp,Type,From,To,Amount,Fee
7853905773318446936,327791,2017-02-13 18:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.08426342,1.0
12522427525694726681,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,15.0,1.0
14824352259939313087,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,246.20873043,1.0
12525906185170905238,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U6S-7YS6-2NGT-DKRYG,10.0,1.0
16776504361071640680,327126,2017-02-11 21:43:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,320.86852622,1.0
608098302389501107,326831,2017-02-11 02:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.91487339,1.0
9598983411971889364,326585,2017-02-10 10:14:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1051.05805369,1.0
74865855269322702,326453,2017-02-10 00:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,187.42163514,1.0
1598469035164924952,326092,2017-02-09 00:49:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,238.30706513,1.0
73892727276189510,325726,2017-02-08 00:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.68583978,1.0
17728832766240717232,325409,2017-02-07 03:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,314.99675481,1.0
14407039299859455414,325092,2017-02-06 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,311.24476378,1.0
11093297234269219875,324802,2017-02-05 10:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,310.64141181,1.0
2358775050994614311,324600,2017-02-04 20:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.93684955,1.0
9250925987899531311,324512,2017-02-04 15:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,320.07697622,1.0
14902238695654312942,324136,2017-02-03 13:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,353.16125244,1.0
7279524153582940048,324064,2017-02-03 09:13:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,308.98800497,1.0
10428078032497446847,323799,2017-02-02 15:09:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1359.71319594,1.0
12067667102492791518,323671,2017-02-02 06:42:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,308.74322583,1.0
9652909858127206645,323242,2017-02-01 01:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,240.8092167,1.0
9873180838550425775,322851,2017-01-30 23:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,319.33124764,1.0
13519878406399718036,322672,2017-01-30 11:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,309.91302857,1.0
17357269555394364561,322430,2017-01-29 19:18:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1439.12257564,1.0
4784847415367120516,322373,2017-01-29 15:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1351.60462436,1.0
5956981087125755305,322265,2017-01-29 08:09:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,212.86502618,1.0
8369260716965520370,321907,2017-01-28 08:03:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,290.34480028,1.0
8710286776239355847,321519,2017-01-27 06:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1307.48820646,1.0
7962727013106748349,321468,2017-01-27 02:42:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,882.89919972,1.0
2396787610779229231,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1700.32754547,1.0
680111155733149849,320571,2017-01-24 14:23:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.70733259,1.0
17599182082017453366,320308,2017-01-23 21:11:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,301.76041466,1.0
15637461579563585008,320119,2017-01-23 07:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,701.76522432,1.0
4917648555646904496,319791,2017-01-22 09:58:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1128.91013267,1.0
13966947135491093562,319673,2017-01-22 02:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,215.46414651,1.0
8841178362693413350,319306,2017-01-21 01:32:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.75139832,1.0
624269082111790620,318989,2017-01-20 03:59:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.9672084,1.0
2748808685186094531,318731,2017-01-19 10:33:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,310.95775187,1.0
16052483753723845221,318400,2017-01-18 12:31:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1418.20402268,1.0
12436421159064365486,318148,2017-01-17 19:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.94736255,1.0
11737696841556464686,318037,2017-01-17 12:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1124.66244609,1.0
10292687546509264663,317896,2017-01-17 02:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.34747071,1.0
15346932805368390786,317561,2017-01-16 04:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.25659954,1.0
10614514927204148699,317275,2017-01-15 08:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1312.90737528,1.0
16011525688616254915,317014,2017-01-14 15:38:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.37610377,1.0
12423022408429465239,316730,2017-01-13 20:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.26096594,1.0
4007983204224393614,316553,2017-01-13 08:21:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,255.87432523,1.0
3759468907680252236,316190,2017-01-12 08:02:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.44947903,1.0
8143650515367463360,315997,2017-01-11 19:20:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,309.99544597,1.0
982664753095336118,315833,2017-01-11 08:14:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1357.81887986,1.0
13615569667881201878,315642,2017-01-10 19:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.32251257,1.0
3218723124532120275,315510,2017-01-10 10:15:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,322.43326115,1.0
1327408043180202339,315224,2017-01-09 15:32:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,269.65930363,1.0
9550837730136996798,314839,2017-01-08 13:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,302.11052468,1.0
3669860953049155130,314656,2017-01-08 01:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,301.76438021,1.0
13146308369426000387,314392,2017-01-07 07:40:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,579.40974387,1.0
6628712224561972859,314221,2017-01-06 20:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,306.37517821,1.0
3843640050242177607,313984,2017-01-06 04:25:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,300.41755414,1.0
6513823735172331637,313628,2017-01-05 04:11:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,361.18733761,1.0
15165328254374296643,313372,2017-01-04 11:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,309.44005983,1.0
6607701916400161146,313139,2017-01-03 19:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,311.17199184,1.0
8823245535856137219,312848,2017-01-03 00:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1397.06528721,1.0
7987444480596131651,312782,2017-01-02 19:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,320.47540216,1.0
17797917916797385700,312630,2017-01-02 09:33:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,306.83394032,1.0
5160651910216264356,312429,2017-01-01 19:58:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1041.38521755,1.0
7070393388856012241,312255,2017-01-01 08:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,237.54340485,1.0
3910485655918150006,311858,2016-12-31 05:45:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,312.50994167,1.0
17551225459771465718,311588,2016-12-30 11:36:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,307.41576358,1.0
7680744360154420402,311340,2016-12-29 19:07:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1056.28703173,1.0
8363222074117861489,311270,2016-12-29 14:12:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,652.46150325,1.0
15378987948944843631,311169,2016-12-29 07:28:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,305.55368204,1.0
17016483655553026324,311007,2016-12-28 21:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,301.01017689,1.0
6727199470451275323,310832,2016-12-28 09:06:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,164.99879319,1.0
14792620826561877099,310467,2016-12-27 08:44:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,309.27311918,1.0
10577041132255122407,310161,2016-12-26 11:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,329.68012931,1.0
3260707277849277379,310109,2016-12-26 08:20:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,305.95705016,1.0
683164638885879190,309810,2016-12-25 12:20:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,485.6300313,1.0
7129000612487250966,309548,2016-12-24 18:21:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,206.9196766,1.0
15890992917047552024,309186,2016-12-23 18:29:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,314.8241483,1.0
9861114965330707647,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,304.50384724,1.0
467651968917759413,308848,2016-12-22 19:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1369.96621501,1.0
13771665707413428676,308610,2016-12-22 04:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,969.34485927,1.0
8672481669814787449,308430,2016-12-21 15:45:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,866.45573321,1.0
6062932759212903516,308424,2016-12-21 15:11:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,296.85332625,1.0
5992769527386131509,308055,2016-12-20 14:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,306.98071624,1.0
2982006949599470152,307889,2016-12-20 03:38:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,300.37449762,1.0
13387940293518914933,307635,2016-12-19 10:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,305.04038714,1.0
16543213819087196576,307344,2016-12-18 14:52:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,374.91370665,1.0
8221382998518112786,307110,2016-12-17 23:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1382.03352154,1.0
16938010127267344617,307009,2016-12-17 16:13:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,274.6936277,1.0
14803867472979008825,306647,2016-12-16 16:21:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,301.48065207,1.0
2414545559058397212,306371,2016-12-15 21:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,301.15804793,1.0
12970359137473574334,306152,2016-12-15 06:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,234.96625424,1.0
9035182686558522713,305787,2016-12-14 06:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,268.18614926,1.0
18007754342067522942,305422,2016-12-13 05:54:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,214.56197287,1.0
12375502409615388254,305064,2016-12-12 05:39:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,182.88789862,1.0
5162185663793538435,304705,2016-12-11 05:56:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,318.44259434,1.0
11473513661419900936,304360,2016-12-10 06:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,303.2814027,1.0
9151649282873358573,304159,2016-12-09 17:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,1269.65986649,1.0
14374961686561473687,304041,2016-12-09 09:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,246.78559294,1.0
7681354350747551908,303683,2016-12-08 09:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U6S-7YS6-2NGT-DKRYG,87.47575233,1.0
13855764872197151944,303530,2016-12-07 22:56:40,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12114087942744253723,303514,2016-12-07 21:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U6S-7YS6-2NGT-DKRYG,1.23523159,1.0
1883939557413011141,303263,2016-12-07 05:17:44,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11183690111117891280,303127,2016-12-06 19:39:58,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3981969285991566770,302959,2016-12-06 08:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4U6S-7YS6-2NGT-DKRYG,5.0,1.0
15966639547265751809,302957,2016-12-06 07:51:36,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5248722165071851017,302951,2016-12-06 07:28:32,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5830003397797706766,302925,2016-12-06 06:11:29,Ordinary Payment,S-Y5Q7-XYTG-XXDJ-CN77L,S-4U6S-7YS6-2NGT-DKRYG,1.0,1.0
7079628107786319079,302924,2016-12-06 06:06:41,Ordinary Payment,S-4U6S-7YS6-2NGT-DKRYG,S-Y5Q7-XYTG-XXDJ-CN77L,1.0,1.0
6643137505593963225,302728,2016-12-05 17:06:17,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10604611380641582280,302723,2016-12-05 16:56:45,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3022665906000418199,302718,2016-12-05 16:25:29,Reward Recipient Assignment,S-4U6S-7YS6-2NGT-DKRYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11521565052773223854,302717,2016-12-05 16:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U6S-7YS6-2NGT-DKRYG,5.0,1.0
2175857029587237900,302073,2016-12-03 20:51:17,Account Update,S-4U6S-7YS6-2NGT-DKRYG,,0.0,1.0
6363868424019857617,302069,2016-12-03 20:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U6S-7YS6-2NGT-DKRYG,5.0,1.0
