ID,Height,timestamp,Type,From,To,Amount,Fee
11352028118311726142,359579,2017-05-13 16:46:28,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
8454485886200049492,359571,2017-05-13 16:26:54,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-AAFZ-FCAC-2JXE-4Z6NR,1000.0,1.0
14118639722108455886,359570,2017-05-13 16:19:07,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-SSN5-J9RS-588R-7EHXF,2.0,1.0
16840855623446972917,359560,2017-05-13 15:35:36,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-FDZ2-RNAX-LXD6-EEMAZ,200.0,1.0
7350299068772872902,359551,2017-05-13 15:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSN5-J9RS-588R-7EHXF,44535.13427936,1.0
155607430149793588,359520,2017-05-13 13:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSN5-J9RS-588R-7EHXF,1942.74666667,1.0
2425873667181550264,359286,2017-05-12 20:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1073.56177569,1.0
13346120177646245908,359204,2017-05-12 15:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SSN5-J9RS-588R-7EHXF,3008.75281547,1.0
5918251296671819521,359091,2017-05-12 08:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,150.91225635,1.0
16431770367466789271,358913,2017-05-11 20:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSN5-J9RS-588R-7EHXF,3.0,1.0
17883310862671101863,358621,2017-05-11 00:27:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,464.72265466,1.0
9558511318021167784,358291,2017-05-10 02:07:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1136.57927764,1.0
13048301668622595650,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,199.137958,1.0
2069064567120982585,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,219.48624207,1.0
298843634039499623,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,165.74693228,1.0
15267938319535616561,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,86.13544845,1.0
9913785248286231065,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSN5-J9RS-588R-7EHXF,3.0,1.0
7533945597216910309,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,21.92520778,1.0
8720973092735719275,355883,2017-05-03 08:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1024.06144961,1.0
11722467808264115024,355740,2017-05-02 22:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,1164.44007966,1.0
9978934771426428682,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSN5-J9RS-588R-7EHXF,157.93730992,1.0
7183603655284887464,354846,2017-04-30 11:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,12.76308237,1.0
3657974450666085184,354662,2017-04-29 22:21:41,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6299011678299332321,354486,2017-04-29 10:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,8.48721155,1.0
15298434349455288249,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,0.1591408,1.0
15745878187735039316,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,14.29191946,1.0
6502964437350566544,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,43.11597006,1.0
12911725517411095126,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,15.83104531,1.0
8316051503871879709,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSN5-J9RS-588R-7EHXF,24.84883521,1.0
9223286328274000230,350685,2017-04-18 19:25:12,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1497330924988527451,350345,2017-04-17 20:15:00,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6265045631888209823,313139,2017-01-03 19:49:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SSN5-J9RS-588R-7EHXF,2.0,1.0
7207335752098738499,313057,2017-01-03 14:11:47,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,6.0,1.0
16978932588083502047,313031,2017-01-03 12:40:21,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,5.0,1.0
3016390244679076759,313030,2017-01-03 12:36:00,Account Update,S-SSN5-J9RS-588R-7EHXF,,0.0,1.0
9590640751493913561,313029,2017-01-03 12:32:36,Reward Recipient Assignment,S-SSN5-J9RS-588R-7EHXF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3480157670819433332,313028,2017-01-03 12:25:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSN5-J9RS-588R-7EHXF,5.0,1.0
12999040655882403011,313027,2017-01-03 12:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSN5-J9RS-588R-7EHXF,5.0,1.0
15622890749281728540,313027,2017-01-03 12:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSN5-J9RS-588R-7EHXF,5.0,1.0
