ID,Height,timestamp,Type,From,To,Amount,Fee
2769262597154908184,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.21,1.0
17686464425846352533,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
12089261247327104469,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.57,1.0
8871988834776408012,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.2720805,1.0
4602524394312221358,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
524301468235194619,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.05,1.0
14231277109163359105,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
1800897635197023649,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
5750806787063302244,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
4155901128088171496,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
3200969939219391532,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.88,1.0
5911957390462790904,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
15365672731577708336,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.37999999,1.0
1915547918417463290,348815,2017-04-13 13:58:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
10246311917053884778,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,2.22222,1.0
3073088045941891299,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
9327210262143685558,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
202231589215825324,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
6286182674870944077,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.54203537,1.0
3354014366667000800,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
9677486636270356607,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,37.81,1.0
15199270718564609861,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.04999999,1.0
14516687568545766171,347407,2017-04-09 15:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
12029757803900319941,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.3,1.0
3837009354757736478,347138,2017-04-08 21:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,33.0,1.0
12368753711511455510,347093,2017-04-08 18:15:58,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-EMJP-5Z7T-45YT-EEJ79,6500.0,1.0
4634309512995729503,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.22,1.0
2813678283204088640,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,2.624,1.0
9775921615966762370,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
5900935027895963167,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.04999999,1.0
17446508629919418021,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.09,1.0
3785331388136475715,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
11315541412467504369,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.10999999,1.0
3818914576690836237,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
8835788122874713316,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,35.37,1.0
1765594470664996282,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,1.6536416,1.0
15070125585223426298,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.18,1.0
5936013890204539618,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
13506772908886746165,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.66107059,1.0
4217184707792330762,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.76,1.0
1414898449389084393,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,4.94,1.0
12198954248078979446,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.01,1.0
2837346480960675759,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0001
14713608566102911461,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.2,1.0
9201703484480891089,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
14996773422744523787,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.16,1.0
12338086676835567222,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,23.0,1.0
7043392128277607187,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
10606992481157789721,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.79,1.0
1704882678395728657,343758,2017-03-30 10:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,34.0,1.0
1401546539120758462,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.98,1.0
5802024010051214942,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,63.48,1.0
12198080631912734620,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.58,1.0
4689801242157307142,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.61855802,1.0
10111189408493280065,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.99,1.0
4542388882821989972,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.89,1.0
2790891509907626032,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.22428341,1.0
7980341596267862889,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
6373175007658074236,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,4.68,1.0
15958527908837587132,342492,2017-03-26 21:36:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
17617302677326703901,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.01,1.0
1520514355300935758,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,24.12999999,1.0
11280719127451874559,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,33.35,1.0
4160514344134097968,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,204.83,1.0
5846682243415173524,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,70.81,1.0
2095700691006948004,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
15529098250947299958,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,9.95999999,1.0
14193837269626747212,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.73056116,1.0
10032584558882306947,340363,2017-03-20 22:21:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,38.0,1.0
11367863676080126746,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.94377924,1.0
9467776408540116061,339994,2017-03-19 21:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,41.51999999,1.0
5652036709941260984,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,38.0,1.0
17759749057142763866,339724,2017-03-19 03:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,22.83,1.0
12634859049592933919,339517,2017-03-18 13:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,19.0,1.0
8086102370009915768,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.34999999,1.0
1362062023600407618,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
10054926278924827222,338565,2017-03-15 21:47:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.08,1.0
1290693390018938260,338382,2017-03-15 09:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
16100877142351856575,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
13359837458280940974,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.22204279,1.0
1014925709522577168,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,20.05999999,1.0
15546214610383141327,337866,2017-03-13 22:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
5422498958610897800,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.67,1.0
18131155402090394979,337639,2017-03-13 07:52:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
12766977600221732981,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.48889465,1.0
9711054014409104272,337490,2017-03-12 21:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,12.64,1.0
5515941499211710459,337438,2017-03-12 18:09:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,25.0,1.0
11392583799171071265,337115,2017-03-11 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.05999999,1.0
15747517307534499119,337094,2017-03-11 19:38:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
3824560313095324212,336445,2017-03-10 00:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,12.6,1.0
1871502188885547835,336391,2017-03-09 20:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.91,1.0
13777218382596145634,336279,2017-03-09 12:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,76.36,1.0
7636272020063009283,336139,2017-03-09 03:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,23.96,1.0
3007234762380231764,335887,2017-03-08 10:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,114.68,1.0
14667157247398375313,335701,2017-03-07 22:05:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
11277062359939085826,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,4.096,1.0
110042613126654311,335555,2017-03-07 12:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,40.0,1.0
18434946376305485061,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRR9-PSRT-FGY6-GPRD8,4.0608,1.0
14866705641456069413,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,3.59145455,1.0
13306426757612268329,335452,2017-03-07 05:13:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,228.09,1.0
15526802802179801789,335318,2017-03-06 20:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,50.0,1.0
3375587695024742693,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.58454795,1.0
3985448055604746248,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,1.0,1.0
11997349850816499177,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,1.0,3.0
13743970817209324255,334901,2017-03-05 15:56:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,50.0,1.0
10723724143173950483,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,2.0,2.0
17756478229277931350,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,3.0,3.0
9618175203633777316,334619,2017-03-04 21:10:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
4242276897422085076,334592,2017-03-04 19:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,31.34,1.0
17081151378394074598,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
16653610268805303599,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,3.0,3.0
8887499401235662173,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
9551208104163337763,334048,2017-03-03 06:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,39.42,1.0
3270774122876647495,334034,2017-03-03 06:06:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,562.54,1.0
5471910671884330082,333926,2017-03-02 22:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,15.56,1.0
12566153287339100078,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.39,1.0
2698562038835196686,333878,2017-03-02 19:39:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.7,1.0
4245696659183547885,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
45716898856327786,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
6776644003956931168,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,5.0,2.0
13855710603507703984,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,25.0,1.0
3743874056579515665,333248,2017-03-01 01:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,39.84,1.0
17930390094446418455,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,3.36700337,1.0
12282594815519171864,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
4531859728089870564,332879,2017-02-28 00:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRR9-PSRT-FGY6-GPRD8,1535.0,1.0
18287555019995659872,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,6.0,5.0
3283566523445460852,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.47826651,1.0
17438376541063010600,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,5.0,5.0
11797910986299049452,332256,2017-02-26 06:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.78,1.0
6011852173240149959,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,12.0,2.0
15206916494749937071,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,2.0,2.0
13762472239529399382,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,28.16,1.0
4025954972286961869,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.7,1.0
14002344233709689467,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,57.9,1.0
3407655375451443853,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,2.0,2.0
6594916245689928979,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,4.0,4.0
9238540945635041538,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
72485471900788303,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
15414590005978655682,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,58.68,1.0
5680223885822283384,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,3.65,1.0
16317849968460986682,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
748528758213742411,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
3642221559940014544,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,71.94,1.0
15766460536015155169,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,6.28,1.0
1175325826522785857,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,5.0,2.0
11533893651485211861,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,5.0,2.0
1429006582644359638,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,11.0,2.0
11049565029661778651,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,14.0,2.0
15900939682883466772,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,8.0,2.0
1833649022011436223,330883,2017-02-22 10:34:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
1940389588523441292,330863,2017-02-22 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.26,1.0
17634105653251411396,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,14.17,1.0
9777611864921620472,330550,2017-02-21 12:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,12.65,1.0
16495224843762273291,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,12.65,1.0
15223267252709803262,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,2.03365657,1.0
12191289016968736,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,10.0,2.0
5075777424071839863,330216,2017-02-20 14:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRR9-PSRT-FGY6-GPRD8,1490.0,1.0
2101690157834957599,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.48889465,1.0
18328261154883344282,330189,2017-02-20 11:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.69999999,1.0
