ID,Height,timestamp,Type,From,To,Amount,Fee
16553594664481286866,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,140.70386584,1.0
9394419970024373932,30703,2014-11-05 08:13:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,94.40664982,1.0
4720355039121472640,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,72.25960342,1.0
11656309687011121788,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,94.62141846,1.0
11871825521571394521,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,85.0645275,1.0
5891587586439946978,30284,2014-11-04 04:15:31,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2548.0,1.0
715803832165786571,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,70.67474957,1.0
14526660880486966741,30000,2014-11-03 09:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,66.16443558,1.0
14427818598267421837,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,171.50275783,1.0
9231128894076822941,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,143.34937575,1.0
11695254553538569755,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,123.78823422,1.0
9428914502211414185,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,77.75616551,1.0
5791328995566725246,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,55.43336326,1.0
4727965630068371200,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,64.01289336,1.0
5739129924044757159,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,135.07613561,1.0
8690458383168642292,28987,2014-10-31 13:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,205.66121998,1.0
14194030782947085273,28886,2014-10-31 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,285.52622091,1.0
7759093500892752019,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,53.08809068,1.0
4713242604610165694,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,86.47183697,1.0
10710111123048910821,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,72.8779939,1.0
6060468624720898064,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,108.5043603,1.0
9434632813095285405,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,118.34339295,1.0
3765197741684241426,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,143.56000618,1.0
9631867320524361959,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,84.8963034,1.0
4322820545789029988,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,74.35187936,1.0
11388686563130959999,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,73.20255063,1.0
16633308182395103679,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,74.21600662,1.0
14407607616081093776,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,68.64673964,1.0
13690984380747653288,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,192.07932236,1.0
11562836436314852366,27472,2014-10-27 07:52:49,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,3055.0,1.0
13286101916627247921,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,112.86093181,1.0
14271668213456598846,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,53.84482434,1.0
7542813776697728585,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,90.8552552,1.0
15445748328133149489,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,93.54288684,1.0
12570146703974238984,26869,2014-10-25 15:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,202.59036676,1.0
9680612434488469494,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,101.03609612,1.0
4612185772100055744,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,108.04092666,1.0
11870073940244008295,26399,2014-10-24 07:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,202.211778,1.0
13377862322503858096,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,102.18943672,1.0
9914270601404759672,26200,2014-10-23 18:32:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,149.83387549,1.0
3347829412857101725,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,115.23775065,1.0
479316348823692531,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,60.21373294,1.0
8310286011333756201,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,51.7896483,1.0
1912248763139540448,25864,2014-10-22 19:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,213.87435356,1.0
1523364968840509006,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,93.88371342,1.0
8426984047697443196,25785,2014-10-22 14:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,206.9114633,1.0
1555109098792004510,25693,2014-10-22 09:00:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,210.26977811,1.0
4212935755245510484,25600,2014-10-22 02:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,135.18020051,1.0
10042974212865480976,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,154.13270962,1.0
2903534162738847392,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,98.31094464,1.0
10844086228721380140,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,138.66637256,1.0
14352895901326885748,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,105.3590101,1.0
10341581235510780454,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,165.97483614,1.0
15274627660811805516,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,89.21267201,1.0
17220352973250471442,24948,2014-10-20 06:19:33,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2384.0,1.0
15034351962990035770,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,55.57684614,1.0
17864457365828111521,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,52.87959706,1.0
14297537997677479836,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,133.01113272,1.0
9424891707524214758,24383,2014-10-18 16:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,258.35739219,1.0
16635737692857117319,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,198.98522679,1.0
13814590043678333465,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,150.12102516,1.0
3074244090866300327,24031,2014-10-17 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,205.33619976,1.0
17142462970915020937,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,152.58126689,1.0
9098084336248861354,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,195.35106304,1.0
565252958584977586,23622,2014-10-16 13:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,201.10169182,1.0
10599266971114869585,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,114.01408927,1.0
12910884378990388085,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,122.58735639,1.0
13495608587653229209,23464,2014-10-16 02:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,207.78488094,1.0
18081577508464033303,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,129.16189791,1.0
11696017438678338274,23267,2014-10-15 13:24:20,Account Update,S-VVTX-2Q8A-8578-8JVSL,,0.0,1.0
13315739390348615248,23261,2014-10-15 13:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VVTX-2Q8A-8578-8JVSL,208.85626565,1.0
10326263589623691628,22863,2014-10-14 10:56:06,Reward Recipient Assignment,S-VVTX-2Q8A-8578-8JVSL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14271226706384445758,22856,2014-10-14 10:19:28,Reward Recipient Assignment,S-VVTX-2Q8A-8578-8JVSL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3500456436984646562,22853,2014-10-14 10:09:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VVTX-2Q8A-8578-8JVSL,2.40523338,1.0
