ID,Height,timestamp,Type,From,To,Amount,Fee
8363915425771075253,853671,2021-02-22 21:00:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-23YP-M8H9-FA5W-5CX9B,0.0,0.00735
14212410375556212173,853668,2021-02-22 20:47:52,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L5WS-35UU-ZQT9-3WEDC,18000.0,0.01573359
14876628163831520461,853022,2021-02-21 01:30:36,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-23YP-M8H9-FA5W-5CX9B,18209.81913636,1.0
14289026058560385745,852845,2021-02-20 13:57:59,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-23YP-M8H9-FA5W-5CX9B,30.0,1.0
1935924714338393669,778548,2020-07-28 23:50:39,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5R6P-8863-LUXD-6WYNG,0.0031,0.0294
5945454462175640408,749301,2020-05-08 10:26:26,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-A4R9-EZLP-376B-899WF,0.51,0.00735
18389714975946828375,748948,2020-05-07 10:27:59,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-U2CT-K8AS-Q38C-C4VUT,0.09555,0.09555
10476922715818664030,748944,2020-05-07 10:15:28,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-U2CT-K8AS-Q38C-C4VUT,0.0441,0.0441
226142420994513835,744618,2020-04-25 08:08:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,349.0,0.1
16516883300516169256,741594,2020-04-16 20:30:44,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-23YP-M8H9-FA5W-5CX9B,349.9265,0.0735
4492223252246771059,705106,2020-01-05 19:15:45,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,890.0,0.00735
7237953905694697552,704656,2020-01-04 13:15:22,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-23YP-M8H9-FA5W-5CX9B,890.0,0.0441
18086631005021011508,699408,2019-12-20 20:29:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-23YP-M8H9-FA5W-5CX9B,0.01,0.00735
12709117871485477344,671180,2019-10-02 20:47:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-CFKH-9VVW-P4V2-DW42Q,99.9853,0.00735
3840176360310020373,669998,2019-09-29 13:26:48,Ordinary Payment,S-PKTF-ZQ6N-38ZY-2FPGG,S-23YP-M8H9-FA5W-5CX9B,99.99265,0.00735
