ID,Height,timestamp,Type,From,To,Amount,Fee
7839339943801926382,328742,2017-02-16 10:52:16,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
12906363680021939011,328709,2017-02-16 08:31:11,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2144712494492393376,328707,2017-02-16 08:24:15,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,50000.0,5.0
14231262761760373410,328666,2017-02-16 05:50:36,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4835179475621841674,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
1981861575466141445,328543,2017-02-15 21:45:21,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9276364220229465216,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,12.0,1.0
17160608085167732443,328499,2017-02-15 18:23:42,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
12915329043355146381,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,7.0,3.0
17635461667253618406,328453,2017-02-15 15:25:29,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13583310245524362162,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,3.0
17262663951599695588,328379,2017-02-15 10:32:14,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
1821758718576554614,328377,2017-02-15 10:14:29,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
4142833660285304804,328377,2017-02-15 10:14:29,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11579970604999587692,328370,2017-02-15 09:43:37,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
13064785892568595630,328307,2017-02-15 05:36:56,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10204927128226792439,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,3.0
12772054252393179405,328136,2017-02-14 18:28:54,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6831943589611352098,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,20.0,1.0
5847704866433208680,327956,2017-02-14 05:51:15,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13482031831526766910,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,1.0
2564997550154037957,327613,2017-02-13 07:09:15,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
5896358482541904743,327608,2017-02-13 06:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,15.0,1.0
99729017893943691,327429,2017-02-12 18:32:48,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10940465028682900196,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM9M-D6ST-ZXBR-4RE6H,10.0,1.0
13253789308896788036,327315,2017-02-12 10:50:42,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13577851799605002855,327313,2017-02-12 10:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
17988414228769652466,326183,2017-02-09 07:25:43,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10471429084536348910,326178,2017-02-09 07:11:10,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
1748618115651117741,325273,2017-02-06 17:57:02,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6093717842563470486,325271,2017-02-06 17:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
10449705003602528626,324722,2017-02-05 04:58:04,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17096479859948104182,324720,2017-02-05 04:47:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
1347124806803465784,324494,2017-02-04 13:38:43,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
485332091455090476,324492,2017-02-04 13:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
12975564085239535334,324157,2017-02-03 15:00:49,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12832543035968475367,324155,2017-02-03 14:55:43,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
4170914293081659309,323646,2017-02-02 05:04:03,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11761747449705916587,323644,2017-02-02 04:58:36,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,10000.0,1.0
12950737050347208556,323280,2017-02-01 04:26:37,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1124.0,1.0
14277198504450210138,323277,2017-02-01 04:15:02,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1125.0,1.0
17364222117324721354,322955,2017-01-31 06:38:21,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8022854453071198642,322953,2017-01-31 06:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
7629176223227570461,322743,2017-01-30 16:10:17,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11569697285557952536,322741,2017-01-30 16:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
17899043812931511666,321144,2017-01-26 05:11:03,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16982083603880857633,321142,2017-01-26 04:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
12128028623686049957,320731,2017-01-25 01:28:26,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2962636824623571296,320728,2017-01-25 01:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9633247933869604294,320122,2017-01-23 08:28:06,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12153757605924775665,320120,2017-01-23 08:15:49,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
15268265647969776809,320120,2017-01-23 08:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
14031346343508731993,320117,2017-01-23 07:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RM9M-D6ST-ZXBR-4RE6H,29.0,1.0
8984403609015600555,319945,2017-01-22 20:05:22,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17504306581511905786,319943,2017-01-22 19:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
13757099275135408120,319651,2017-01-22 00:37:14,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16406234096550646739,319649,2017-01-22 00:33:40,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
272421487752374985,319649,2017-01-22 00:33:40,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,500.0,1.0
17890470816641583795,319633,2017-01-21 23:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
3907895264434622925,319257,2017-01-20 22:21:35,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11025089990382402846,319217,2017-01-20 19:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
17216774927601385302,319217,2017-01-20 19:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
4295894866220531976,318866,2017-01-19 19:45:09,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9443056812888282633,318865,2017-01-19 19:42:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
4130167792611734374,318865,2017-01-19 19:42:14,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1463807153565161110,318864,2017-01-19 19:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
259940139724971613,318863,2017-01-19 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9398582520640018491,318054,2017-01-17 13:14:52,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,949.0,1.0
13689687423283422449,318009,2017-01-17 10:08:23,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,950.0,1.0
6721465261526066467,317928,2017-01-17 05:13:30,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2902950782921951734,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
3383457674199659909,317926,2017-01-17 05:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
2353224721205710119,315980,2017-01-11 18:31:29,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
703560729110562828,315977,2017-01-11 18:23:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
1444668824348198382,315977,2017-01-11 18:23:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
16832427984768391044,315976,2017-01-11 18:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
8897187155996010116,313997,2017-01-06 05:13:33,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10322115566584146002,313979,2017-01-06 03:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
14394871385974194251,313979,2017-01-06 03:59:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
16172943414691389074,313979,2017-01-06 03:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
14615136029531035025,311745,2016-12-30 22:16:32,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
14551136513114542525,311737,2016-12-30 21:52:01,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,450.0,1.0
17978055816612090696,310951,2016-12-28 17:11:09,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
11647681376873069174,310901,2016-12-28 13:59:25,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1100.0,1.0
13577403417670596465,310666,2016-12-27 21:41:47,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
14304361004125398057,310664,2016-12-27 21:28:55,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1100.0,1.0
3894056078054055791,310491,2016-12-27 10:12:24,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
16867669540043431790,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
14860181847377062123,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
15702411596821340138,310489,2016-12-27 09:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
1535585946639475923,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9990703885134331439,309822,2016-12-25 13:18:11,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14893097302005892242,309812,2016-12-25 12:39:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
15753696285089199756,309812,2016-12-25 12:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
5465625538040830786,309812,2016-12-25 12:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
9322062743635520637,309517,2016-12-24 17:02:08,Ordinary Payment,S-RM9M-D6ST-ZXBR-4RE6H,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
15592232492669064841,309514,2016-12-24 16:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
3799149244528428283,309514,2016-12-24 16:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM9M-D6ST-ZXBR-4RE6H,3.0,1.0
441298193001940819,309513,2016-12-24 16:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM9M-D6ST-ZXBR-4RE6H,5.0,1.0
