ID,Height,timestamp,Type,From,To,Amount,Fee
15798061584751621325,273606,2016-09-15 03:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2951130851633876972,273606,2016-09-15 03:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3616534358736358778,273451,2016-09-14 16:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15723184046096556591,273388,2016-09-14 12:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11943003302988175716,273385,2016-09-14 12:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
12140215150311975257,273341,2016-09-14 09:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16142221475632764161,273289,2016-09-14 05:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3599952719395131822,273289,2016-09-14 05:48:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4912240991186731368,273289,2016-09-14 05:48:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
17665528543381773693,273112,2016-09-13 17:48:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
10225008121273324951,273090,2016-09-13 16:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12643035973877483577,273009,2016-09-13 10:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4365091121115303223,273009,2016-09-13 10:53:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
1170937042353045327,272955,2016-09-13 07:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12853866079642523110,272900,2016-09-13 03:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
14416582509801014747,272900,2016-09-13 03:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5299924031400825578,272900,2016-09-13 03:57:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
13922944634391840813,272711,2016-09-12 15:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1292195821647322111,272640,2016-09-12 10:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5063456505128598432,272590,2016-09-12 06:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
10881361960074869886,272540,2016-09-12 03:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8670749983429812334,272540,2016-09-12 03:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15572819108704934493,272395,2016-09-11 18:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9548126080975857777,272345,2016-09-11 14:41:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
7803253634808827886,272281,2016-09-11 10:23:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16818376903032259673,272198,2016-09-11 04:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9168701055436809831,272197,2016-09-11 04:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4510467173672890439,272002,2016-09-10 15:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6140271815580719597,271918,2016-09-10 10:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13057709325826741111,271859,2016-09-10 06:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2307323881144252879,271830,2016-09-10 04:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
3748309818379683283,271471,2016-09-09 03:51:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
3943484628267968849,271471,2016-09-09 03:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15497172901651387669,271308,2016-09-08 17:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9113701920942358838,271225,2016-09-08 11:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4480909373125232399,271152,2016-09-08 06:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11268726392907620490,271104,2016-09-08 03:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12188625801219478798,271104,2016-09-08 03:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
659975649540226338,270919,2016-09-07 14:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
8410043590382952585,270855,2016-09-07 09:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6613036955810486203,270781,2016-09-07 05:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17802266806538439087,270553,2016-09-06 13:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2361441467490786545,270493,2016-09-06 09:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1304259438940183153,270417,2016-09-06 04:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5281069911960059989,270417,2016-09-06 04:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
4698541475119967296,270233,2016-09-05 16:10:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16545457748672845567,270120,2016-09-05 08:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
17568566289762287876,270047,2016-09-05 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15687720961767712952,269881,2016-09-04 16:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5050449124675150679,269831,2016-09-04 13:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6701325141538868980,269784,2016-09-04 10:16:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
12259971674053675468,269722,2016-09-04 06:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11211839748949867410,269662,2016-09-04 02:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
3479065130602487784,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
1055581538943852985,269548,2016-09-03 18:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
14978067510793820171,269512,2016-09-03 15:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
3927261765968059223,269464,2016-09-03 12:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
2093051338361585082,269380,2016-09-03 07:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
15674588223773529198,269329,2016-09-03 03:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
16314221174472303050,269329,2016-09-03 03:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
10894765956451447330,269188,2016-09-02 18:04:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
16601488774184780139,269139,2016-09-02 14:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
8545663932469703620,269062,2016-09-02 09:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9733002576135297650,268978,2016-09-02 04:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
7129046673670785533,268978,2016-09-02 04:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6685677244596759511,268842,2016-09-01 18:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13914237300985088457,268792,2016-09-01 15:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13488142684068592060,268715,2016-09-01 09:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
6390837410013040400,268715,2016-09-01 09:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
4015034821234886222,268655,2016-09-01 05:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
6321879497008879810,268655,2016-09-01 05:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
17531621520974526782,268435,2016-08-31 15:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11594916967990811517,268284,2016-08-31 05:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13326846586884183983,268284,2016-08-31 05:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
8881104606337460090,268284,2016-08-31 05:15:36,Ordinary Payment,S-QCGN-TFV7-7B9D-8ECYE,S-7F5P-YS47-LB6B-7CST4,5.0,1.0
12799519829873595691,268023,2016-08-30 11:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
9722235171300480707,266949,2016-08-27 12:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
2382553048521081751,266949,2016-08-27 12:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
1989888846650172180,266693,2016-08-26 18:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
10210738835052859745,266576,2016-08-26 10:16:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QCGN-TFV7-7B9D-8ECYE,2.0,1.0
5682205831898575248,266576,2016-08-26 10:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
11019068049107418316,266516,2016-08-26 06:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
11132752622180751258,266516,2016-08-26 06:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
13210414269322003659,266516,2016-08-26 06:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCGN-TFV7-7B9D-8ECYE,10.0,1.0
5327336413135950108,266262,2016-08-25 13:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCGN-TFV7-7B9D-8ECYE,5.0,1.0
