ID,Height,timestamp,Type,From,To,Amount,Fee
16422516232901576721,27548,2014-10-27 12:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,420.41531898,1.0
4585467980664463636,27400,2014-10-27 02:59:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,38.67328769,1.0
2128452334373733945,27291,2014-10-26 19:35:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,493.1585589,1.0
15444744146691512404,26987,2014-10-25 23:24:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,747.01875003,1.0
11458389549622912707,26901,2014-10-25 17:30:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,2.03938586,1.0
6048905267420359532,26802,2014-10-25 10:52:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,286.28134785,1.0
1233464899865964333,26801,2014-10-25 10:51:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,6.37633684,1.0
8262797640436318068,26702,2014-10-25 04:10:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,11.45236174,1.0
7782093532270642206,26629,2014-10-24 23:20:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,556.36218858,1.0
10012568601926261725,26623,2014-10-24 23:04:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,519.11898637,1.0
4742882451473324330,26614,2014-10-24 22:22:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,481.06515567,1.0
9415490271398493633,26603,2014-10-24 21:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,5.62492288,1.0
8322261453010134572,26591,2014-10-24 20:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,279.63970621,1.0
2495627250226790864,26520,2014-10-24 15:46:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1108.75996277,1.0
2100993002748646132,26502,2014-10-24 14:49:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,101.2928933,1.0
6776545864779251791,26441,2014-10-24 10:54:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,626.57903396,1.0
2920765788192002502,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,38.76545275,1.0
15137374385881348824,26370,2014-10-24 05:45:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,492.53631909,1.0
13392879666181540679,26317,2014-10-24 02:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,385.43722581,1.0
110442224359216350,26303,2014-10-24 01:33:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,36.00309722,1.0
8386523354025158328,26259,2014-10-23 22:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,272.9182192,1.0
9366790833248151561,26201,2014-10-23 18:37:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,92.00866101,1.0
2382637381335730145,26151,2014-10-23 15:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,252.5410612,1.0
14568578737612849426,26107,2014-10-23 12:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,20.64866792,1.0
15910987045402337136,26088,2014-10-23 10:56:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1433.75874515,1.0
12551940174942585724,26082,2014-10-23 10:26:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1960.89237226,1.0
4946595194996438622,26005,2014-10-23 05:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,102.53492885,1.0
4540949725883282351,25903,2014-10-22 22:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,107.09079114,1.0
3518367173933515247,25804,2014-10-22 16:22:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,77.87468705,1.0
12789222109569766727,25796,2014-10-22 15:27:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,283.81245461,1.0
10273315387661025689,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,43.09828985,1.0
12441134914153607597,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,445.92577004,1.0
4483756032042580577,25649,2014-10-22 05:26:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,314.73133637,1.0
12045566761328886033,25608,2014-10-22 02:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,9.10847398,1.0
18226790466440705954,25545,2014-10-21 22:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,592.03780895,1.0
9564080398338522503,25544,2014-10-21 22:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,300.81766735,1.0
17148160740856903827,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,47.98183266,1.0
2735504722685902726,25463,2014-10-21 16:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,638.86406576,1.0
11118166010235280985,25403,2014-10-21 13:07:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,363.12954356,1.0
11424923493398159670,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,180.0584645,1.0
11395856572901703614,25373,2014-10-21 10:54:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1827.57039615,1.0
3688228329622849505,25346,2014-10-21 09:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1538.43215294,1.0
15480353918301399915,25305,2014-10-21 06:14:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,236.38902786,1.0
18167143582936685775,25236,2014-10-21 01:57:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1907.98743945,1.0
15183202396047321267,25214,2014-10-21 00:23:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,297.16071555,1.0
3113693491866129187,25202,2014-10-20 23:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,18.10852998,1.0
15266305539970486721,25177,2014-10-20 22:18:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,253.56947028,1.0
3076102779080426944,25103,2014-10-20 16:47:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,19.86656932,1.0
7010551065438886329,25020,2014-10-20 11:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,924.15510672,1.0
5986885153088689652,25001,2014-10-20 10:05:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,2.87643948,1.0
13956110525989681910,24948,2014-10-20 06:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,341.36996031,1.0
18114268384071798088,24904,2014-10-20 03:39:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,56.40514775,1.0
196120560112170655,24902,2014-10-20 03:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,1116.12179854,1.0
6837069160181694122,24867,2014-10-20 01:08:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,288.90093137,1.0
18387105840336076230,24805,2014-10-19 20:40:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,95.90709145,1.0
1950771992577137687,24705,2014-10-19 14:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,155.25288029,1.0
16406086694770766430,24603,2014-10-19 07:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,74.88584949,1.0
15249415545843751100,24509,2014-10-19 00:51:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,117.24632988,1.0
11323806599939276251,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,28.85095099,1.0
15464069512705575792,24404,2014-10-18 18:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A7RF-T3NS-V5YK-46TLF,48.07984685,1.0
17540360867712798683,24351,2014-10-18 14:51:19,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5298263342028204181,24347,2014-10-18 14:19:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,277.22389824,1.0
16158427436669242879,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,89.9836376,1.0
17974438796007976146,24257,2014-10-18 08:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,258.41902488,1.0
14753157821118197131,24217,2014-10-18 05:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,252.72882621,1.0
3752926835330727747,24216,2014-10-18 05:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,251.28411023,1.0
4359359073306529233,24208,2014-10-18 04:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,6.26239644,1.0
8940760182220453916,24189,2014-10-18 03:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,276.5472711,1.0
15525812321596583444,24111,2014-10-17 22:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,236.07968033,1.0
6211908321915440891,24039,2014-10-17 17:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,250.6761816,1.0
2884403452976602885,24005,2014-10-17 15:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,62.58164433,1.0
8021900800391800050,23983,2014-10-17 13:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,262.78902213,1.0
11942412528225612313,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,100.06780481,1.0
13367864464694323667,23893,2014-10-17 07:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,831.03474158,1.0
4732177451496727041,23886,2014-10-17 07:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,282.04627995,1.0
13801889592520485283,23868,2014-10-17 06:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,318.69404454,1.0
1457442760651921194,23809,2014-10-17 01:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,80.48709666,1.0
8839105859777991686,23787,2014-10-17 00:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,290.52834624,1.0
4851067583079298160,23709,2014-10-16 19:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,163.53543939,1.0
508433064573660191,23671,2014-10-16 16:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,274.06466759,1.0
7720036927249830974,23544,2014-10-16 08:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,253.35756651,1.0
3081914649610833693,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,87.78584429,1.0
7982428906274983972,23452,2014-10-16 02:08:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,251.8317926,1.0
15927521504091017339,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,134.71315788,1.0
15155547149811114373,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,135.08036223,1.0
15673486726333589720,23275,2014-10-15 13:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,266.01110467,1.0
13622470898332246840,23240,2014-10-15 12:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,315.35729586,1.0
6521772468263898838,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,264.29979519,1.0
1426825893693372368,23109,2014-10-15 02:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,48.00539036,1.0
2073022110968894041,23098,2014-10-15 02:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,598.69022437,1.0
17556113221758469072,23048,2014-10-14 22:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,252.59655494,1.0
16654381902348233205,23038,2014-10-14 22:12:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,627.04906548,1.0
12528409334787970276,23001,2014-10-14 19:53:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,103.09548739,1.0
4418292577660514004,22972,2014-10-14 18:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,325.9591681,1.0
12452129144684121870,22941,2014-10-14 15:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,288.31876807,1.0
6923067236227832942,22907,2014-10-14 13:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,52.02186348,1.0
15868165330369080904,22884,2014-10-14 12:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,254.1550079,1.0
13055304463110023237,22850,2014-10-14 09:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,266.04809233,1.0
5905932626611108860,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,276.7847496,1.0
15436805896245769877,22761,2014-10-14 03:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,263.33080374,1.0
581406583877457258,22725,2014-10-14 01:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,297.86719752,1.0
3771937239175488725,22707,2014-10-14 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,108.16994413,1.0
14388966887763065038,22690,2014-10-13 22:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,274.18169119,1.0
9829795526854224087,22658,2014-10-13 20:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,262.03702528,1.0
3030895005093850750,22629,2014-10-13 19:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,250.69345213,1.0
10042841154627247565,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,87.33312552,1.0
18420573166629065500,22580,2014-10-13 15:55:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,255.46925961,1.0
14833809394123311767,22551,2014-10-13 13:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,270.78130596,1.0
17413308385159106552,22526,2014-10-13 12:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,259.63348844,1.0
13639986954310439762,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,76.10733714,1.0
4509348681768551603,22472,2014-10-13 08:02:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,250.07301994,1.0
11827405602216390940,22414,2014-10-13 04:35:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A7RF-T3NS-V5YK-46TLF,592.13081977,1.0
9656427774627866376,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,150.83600811,1.0
18077392973914320039,22412,2014-10-13 04:20:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A7RF-T3NS-V5YK-46TLF,3441.55313372,1.0
6908158323059740243,22332,2014-10-12 23:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,268.61097546,1.0
17171391858799952924,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,62.24142211,1.0
14483876196005549290,22284,2014-10-12 19:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,258.9834454,1.0
8603101981584744867,22227,2014-10-12 15:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,258.48464979,1.0
4258608792552076232,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,2.23970584,1.0
3097443926552505249,22179,2014-10-12 12:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,261.47758521,1.0
14086179843374714867,22133,2014-10-12 09:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,427.27005437,1.0
3120542412072944196,22110,2014-10-12 08:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,123.99234412,1.0
7174447906865432036,22040,2014-10-12 03:42:06,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8554346256306734495,22035,2014-10-12 03:16:59,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8196371153453114875,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,181.49285493,1.0
1781265723977790708,21992,2014-10-12 00:17:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,240.82207338,1.0
10465694015552069442,21980,2014-10-11 23:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,235.3917074,1.0
17415272520405598583,21965,2014-10-11 22:21:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,230.57212102,1.0
1917211444389983294,21962,2014-10-11 22:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,394.22351294,1.0
17091117777438287852,21680,2014-10-11 03:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,216.22815864,1.0
18282164683586081961,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A7RF-T3NS-V5YK-46TLF,8.07283318,1.0
6741503522580866451,21300,2014-10-10 01:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,158.15275352,1.0
10872076112568279789,21100,2014-10-09 12:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,110.29289037,1.0
6037394086545641515,21090,2014-10-09 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,208.6765064,1.0
17983111921750556191,21089,2014-10-09 11:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,361.98700828,1.0
14219891940430738537,21088,2014-10-09 11:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,235.79249611,1.0
14677030175538502933,21000,2014-10-09 05:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,125.69481278,1.0
11493793791766843559,20916,2014-10-08 23:52:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,237.8612703,1.0
15240215597419547325,20900,2014-10-08 22:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,146.85685412,1.0
2575350907339356453,20828,2014-10-08 18:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,332.39186861,1.0
2023304060078794139,20758,2014-10-08 13:06:59,Ordinary Payment,S-A7RF-T3NS-V5YK-46TLF,S-F45Y-KK7J-U92Q-GMTJ8,5.0,1.0
14945306967785354697,20734,2014-10-08 11:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,228.51009903,1.0
4574083710271519661,20732,2014-10-08 11:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,229.13535628,1.0
13392512068962629050,20700,2014-10-08 09:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,169.88854721,1.0
7912150825477465075,20611,2014-10-08 03:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,216.19182193,1.0
11807433168917624203,20609,2014-10-08 03:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-A7RF-T3NS-V5YK-46TLF,11.75469051,1.0
4217658267567335947,20606,2014-10-08 03:01:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A7RF-T3NS-V5YK-46TLF,247.50279284,1.0
13828880101791439024,20589,2014-10-08 01:54:03,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15123258401342897390,20584,2014-10-08 01:42:11,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10751931540019932036,20579,2014-10-08 01:16:35,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1514835804685991753,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A7RF-T3NS-V5YK-46TLF,18.14235451,1.0
10771856350432081274,20226,2014-10-07 01:51:05,Reward Recipient Assignment,S-A7RF-T3NS-V5YK-46TLF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15826531673331494285,20139,2014-10-06 20:07:50,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-A7RF-T3NS-V5YK-46TLF,5.0,1.0
