ID,Height,timestamp,Type,From,To,Amount,Fee
1486920259793705624,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
6619221071743064221,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,5.0,2.0
12645991477099142072,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,5.0,2.0
14960232108050955420,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,11.0,2.0
953818563373179716,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,14.0,2.0
13667682369850223226,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,8.0,2.0
13590482334877683192,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8JE-ZH39-F4SK-4Z5QA,10.0,2.0
16932329193955294405,328119,2017-02-14 17:15:46,Ordinary Payment,S-Z8JE-ZH39-F4SK-4Z5QA,S-CRN6-58ZG-B2EA-FUSRP,2.0,1.0
7510607651770249887,328111,2017-02-14 16:41:01,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4035505817291047323,328108,2017-02-14 16:30:06,Ordinary Payment,S-CRN6-58ZG-B2EA-FUSRP,S-Z8JE-ZH39-F4SK-4Z5QA,2.0,1.0
1616591638433559206,328106,2017-02-14 16:25:04,Reward Recipient Assignment,S-Z8JE-ZH39-F4SK-4Z5QA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5706698580142699612,328104,2017-02-14 16:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8JE-ZH39-F4SK-4Z5QA,3.0,1.0
