ID,Height,timestamp,Type,From,To,Amount,Fee
2127922928125449389,285601,2016-10-18 16:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17107945245675248671,285494,2016-10-18 09:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
2640357569346057994,285447,2016-10-18 06:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
11261177663825120501,285308,2016-10-17 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4912144342874813774,285307,2016-10-17 20:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9106590237190411227,285307,2016-10-17 20:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7561732356524832940,285267,2016-10-17 18:17:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
5751960869767096445,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3059781421074320828,285120,2016-10-17 08:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5219243445553899695,285120,2016-10-17 08:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
13457929989813214398,284857,2016-10-16 14:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11055840299334079089,284855,2016-10-16 14:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12690274293628228248,284855,2016-10-16 14:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
1041893558966578784,284403,2016-10-15 08:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3700946185501974672,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7094943527604033142,284403,2016-10-15 08:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
16909179615762885565,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1065865631602461636,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10089309912917937484,283684,2016-10-13 08:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13638586458627022776,283684,2016-10-13 08:13:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
3566406208066334289,283476,2016-10-12 18:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
10126092802685866482,283330,2016-10-12 08:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1642734791290378073,283330,2016-10-12 08:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14190240450431746568,283077,2016-10-11 15:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
15506759197103452020,283077,2016-10-11 15:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5449557141108211295,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17208299857807192469,282446,2016-10-09 21:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
10143432384321394074,282445,2016-10-09 21:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12988695996905184852,282385,2016-10-09 17:21:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17074068343449015373,282266,2016-10-09 09:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17731068037690465209,282266,2016-10-09 09:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6256213567805407876,282266,2016-10-09 09:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3087808481920342050,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8369805788933380073,282080,2016-10-08 20:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
18308035227951565212,282079,2016-10-08 20:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
16693016703083986924,281711,2016-10-07 19:52:37,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,116.0,1.0
13740878846391646845,281699,2016-10-07 19:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
6785467001837382921,281699,2016-10-07 19:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7974248980767485832,281699,2016-10-07 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16482628194260458332,281495,2016-10-07 05:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17563650894091623005,281495,2016-10-07 05:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
2820760515337643791,281495,2016-10-07 05:47:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
5365310454104812266,281359,2016-10-06 20:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
9017130424369836861,281359,2016-10-06 20:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14380126988963937561,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
3898642147186187628,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
4313343917641239559,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
14147587906765614349,280847,2016-10-05 10:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
4277236614250178574,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5382735036257201113,280847,2016-10-05 10:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
3927453195182496722,280182,2016-10-03 13:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14650794548812031201,279912,2016-10-02 19:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1475168408454280693,279912,2016-10-02 19:17:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
3609168564726989632,279912,2016-10-02 19:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
1440746743055586114,279237,2016-09-30 22:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
3398983997396353332,279237,2016-09-30 22:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
6836406238192132152,279237,2016-09-30 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6824182652707026042,278815,2016-09-29 17:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
13335041375018658774,278714,2016-09-29 10:37:47,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,144.0,1.0
12539204589991371584,278696,2016-09-29 09:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
18304260792708434100,278696,2016-09-29 09:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16583393651933744490,278319,2016-09-28 08:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
2319527795457181220,278319,2016-09-28 08:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5046907864906965204,278319,2016-09-28 08:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
9753606273976065199,278023,2016-09-27 12:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
11197481403463221211,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11979362580689260323,278023,2016-09-27 12:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
17347209360925786514,277724,2016-09-26 15:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
12025354118820263310,277656,2016-09-26 11:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15606457289187224187,277656,2016-09-26 11:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
18413154394542318591,277656,2016-09-26 11:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
304271890220529362,277438,2016-09-25 20:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
1634215542259551669,277438,2016-09-25 20:57:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,3.0,1.0
6407221289115739269,277438,2016-09-25 20:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11490405070697152677,277255,2016-09-25 09:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
582268045340378277,277255,2016-09-25 09:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
8566718849627407352,277255,2016-09-25 09:09:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
16904467724285193139,277068,2016-09-24 19:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5280245505328917884,277068,2016-09-24 19:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
11816482826924059814,276921,2016-09-24 10:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15974121850983829014,276921,2016-09-24 10:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5815334657206551180,276921,2016-09-24 10:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
17696385131051001248,276753,2016-09-23 22:20:09,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
10786199746737486722,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
11378014835128913390,276735,2016-09-23 21:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
11081766019956921311,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
16237115998692988838,276570,2016-09-23 10:14:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
18225841745374372543,276570,2016-09-23 10:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
3196440764517793213,276570,2016-09-23 10:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
7897311431918344619,276570,2016-09-23 10:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9610776343704911988,276285,2016-09-22 15:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5251162443816291238,276284,2016-09-22 15:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
11847839041261213596,276231,2016-09-22 11:36:32,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
9588033851409046339,275992,2016-09-21 19:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
12130989236699946367,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
13996684005670554927,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
4417692832975636277,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4698634503508667932,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
9700944440248364863,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
7767300137193532103,275502,2016-09-20 10:52:56,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
10095038434119620282,275466,2016-09-20 08:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
12474070454129944240,275466,2016-09-20 08:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
1025165010707740140,275466,2016-09-20 08:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
14815541456127500655,275293,2016-09-19 20:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
8642911284295270334,275293,2016-09-19 20:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
13127531748627848565,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
641718689100871137,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
6478426567526027831,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
8884855630047682502,275157,2016-09-19 11:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
8839043506683120547,274930,2016-09-18 20:13:01,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,49.0,1.0
12125316155688894540,274911,2016-09-18 19:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
17151471598570421190,274911,2016-09-18 19:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
14140502366635071249,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
10347552762784812909,274768,2016-09-18 09:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
15873115433027033366,274768,2016-09-18 09:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
4203743925576600915,274768,2016-09-18 09:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W2D-63RB-S2WT-26DDH,5.0,1.0
5250364287373524236,274768,2016-09-18 09:37:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W2D-63RB-S2WT-26DDH,10.0,1.0
