ID,Height,timestamp,Type,From,To,Amount,Fee
13452678034952529169,328082,2017-02-14 14:49:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
4433652327658522488,328082,2017-02-14 14:49:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6917551213278162457,328082,2017-02-14 14:49:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7908729936113306789,328082,2017-02-14 14:49:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8036752800552893905,328082,2017-02-14 14:49:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
17667695156831753303,328081,2017-02-14 14:45:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2856777261300173662,328081,2017-02-14 14:45:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7294232805342897568,328081,2017-02-14 14:45:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
8076709418797857787,328081,2017-02-14 14:45:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9086172068895359047,328081,2017-02-14 14:45:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6329401726668044826,328077,2017-02-14 14:34:23,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10395156277586647505,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,1.0
6936272588907916971,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,4694.27865,1.0
11584221696559680831,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,15.0,1.0
10400185771710621255,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU3D-SVUG-DJVC-7LSMG,10.0,1.0
6361252076180509391,326304,2017-02-09 15:22:43,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,249550.0,25.0
7675046401364790441,325689,2017-02-07 21:45:29,Token Transfer,S-EU3D-SVUG-DJVC-7LSMG,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
4635408558385034989,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
10185870004751664844,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
1230923118966354288,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,249034.086696,1.0
15701840791486210330,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
5108658742467909796,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EU3D-SVUG-DJVC-7LSMG,343.0869808,1.0
17756096895748835392,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EU3D-SVUG-DJVC-7LSMG,129.12667519,1.0
761524574778513013,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
2043114048155539560,320801,2017-01-25 05:55:48,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,121600.0,12.0
12222744301936616143,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,121675.4719905,1.0
5665132508329796659,319191,2017-01-20 17:44:04,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,391010.0,39.0
9587494654317457686,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,250190.1646155,1.0
13689616839541698034,317134,2017-01-14 23:30:27,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10250011287022548987,316431,2017-01-13 00:03:19,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,116350.0,12.0
11676372227496216446,316155,2017-01-12 05:58:50,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
18117007925262928761,316155,2017-01-12 05:58:50,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1757086627106556418,316155,2017-01-12 05:58:50,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
14972720907562696142,316006,2017-01-11 19:51:40,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6802739876525991402,315852,2017-01-11 09:30:58,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2922087340751333761,315781,2017-01-11 04:56:03,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2681140802211704128,315770,2017-01-11 04:15:38,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,310000.0,31.0
10548821706759340141,315377,2017-01-10 01:33:02,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,165600.0,17.0
7590623621544349245,315346,2017-01-09 23:45:22,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
5716781967930742226,315301,2017-01-09 20:34:45,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
6331530179590922682,315301,2017-01-09 20:34:45,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9538303324544794722,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,164730.0,1.0
12528956993397671722,315284,2017-01-09 19:35:00,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1668859595642229765,315284,2017-01-09 19:35:00,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
3815518103170314910,315284,2017-01-09 19:35:00,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
430350631894901247,314344,2017-01-07 04:19:16,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,125000.0,13.0
9781318689891065442,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,124671.9276,1.0
16231246302043580501,311382,2016-12-29 21:51:43,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,73000.0,7.0
10632519875316220265,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,72675.0,1.0
18075914604724526836,310284,2016-12-26 20:08:04,Token Transfer,S-EU3D-SVUG-DJVC-7LSMG,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
11220939984557234831,308134,2016-12-20 20:07:06,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,243000.0,24.0
3731082910057298243,307990,2016-12-20 10:35:04,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,1000000.0,100.0
1399391710916805576,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,120555.0,1.0
16308341018883019506,307059,2016-12-17 19:48:34,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,400000.0,40.0
17466309297291091450,306777,2016-12-17 00:54:56,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
1477464426263749424,306769,2016-12-17 00:16:54,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
137885528614008007,306651,2016-12-16 16:33:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
5992022139486304722,306651,2016-12-16 16:33:19,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
13472021536076215926,306061,2016-12-15 00:48:09,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
4253325958181545739,306061,2016-12-15 00:48:09,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2398545348474972280,306050,2016-12-14 23:59:08,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
15603650504242069779,306019,2016-12-14 21:48:51,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2808093882638165349,306019,2016-12-14 21:48:51,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
2832106844431146244,305930,2016-12-14 15:52:35,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
3810815427197224723,305930,2016-12-14 15:52:35,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9065895154331666734,305779,2016-12-14 05:48:31,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
7345307096914092007,305669,2016-12-13 22:34:20,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-7VKY-L86Z-F7M7-FEGN6,100000.0,10.0
2957437318533644488,305662,2016-12-13 22:08:34,Ask Order Cancellation,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
10741410168890318,305621,2016-12-13 19:02:51,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
14727877885147200364,305275,2016-12-12 20:08:16,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
860191127524176695,305275,2016-12-12 20:08:16,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
9483939300273140642,305274,2016-12-12 20:04:01,Bid Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
11427989525496642160,305274,2016-12-12 20:04:01,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
13098823792436648386,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,316050.0,1.0
1382473551641057953,305257,2016-12-12 19:02:46,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
15498816710865280225,305250,2016-12-12 18:35:19,Ask Order Placement,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
17164321777769677988,303419,2016-12-07 15:28:56,Ordinary Payment,S-JDHH-WATK-PBBQ-BJM7M,S-EU3D-SVUG-DJVC-7LSMG,34393.0,3.0
4532495796453153034,303419,2016-12-07 15:28:56,Token Transfer,S-JDHH-WATK-PBBQ-BJM7M,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
6340780478875283046,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,68800.0,1.0
701433537750323494,301103,2016-12-01 04:11:24,Token Transfer,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
12461747813525654664,300519,2016-11-29 12:57:32,Account Update,S-EU3D-SVUG-DJVC-7LSMG,,0.0,1.0
11590843895094247624,300497,2016-11-29 11:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU3D-SVUG-DJVC-7LSMG,3.0,1.0
