ID,Height,timestamp,Type,From,To,Amount,Fee
14241946825842676050,382807,2017-07-17 14:41:39,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
11971408830420418621,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,51.21503716,1.0
15894336505595744540,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,47.91173225,1.0
10809132501585310757,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,39.47511338,1.0
10741917903706971311,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,32.34219195,1.0
16343347956272987307,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFAG-974X-AFMD-A8YXX,59.14374864,1.0
15481915267569649339,380634,2017-07-11 12:55:05,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12422205808554252165,380458,2017-07-11 01:24:20,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
15335852732369445478,380453,2017-07-11 01:17:06,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-AFAG-974X-AFMD-A8YXX,0.0,1.0
7581823184513904765,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7346321591874076549,379553,2017-07-08 12:21:05,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-AFAG-974X-AFMD-A8YXX,0.0,1.0
100735222919926560,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,10.62188277,1.0
9727402375804223084,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,40.68904622,1.0
10030527815980108412,377564,2017-07-02 23:09:28,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
10354175164875588173,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,41.22604216,1.0
2423073830633467112,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,32.77049177,1.0
12472787262200221383,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,18.9594964,1.0
17450836757817545191,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,34.75775198,1.0
18023715769419020899,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,121.57834878,1.0
1902797223484274012,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,119.18451052,1.0
12513379086166527403,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,35.20974713,1.0
7983575593556580360,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,26.807394,1.0
7943123609553925415,374333,2017-06-23 22:29:37,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
5885654545398873348,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,56.24364408,1.0
5341548247239145709,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,18.23906847,1.0
15598351393159478871,373625,2017-06-21 23:00:13,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
8516563209135325055,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,55.40669889,1.0
14975224425245582242,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,29.39358146,1.0
3762898995523018143,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,0.45952792,1.0
7614404987448714443,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,47.0221804,1.0
13246990272238598488,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,123.26949679,1.0
5650006665185290345,371733,2017-06-16 16:09:40,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,522.0,1.0
13586433500397070982,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,69.13030993,1.0
1544115069832413378,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,155.53468479,1.0
14623347274986852070,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,89.57105103,1.0
17887002530959921060,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,208.89572668,1.0
11577717265088525846,370353,2017-06-12 19:38:37,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
6260892786523423483,370229,2017-06-12 11:11:11,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2911273692741361846,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,63.07777318,1.0
12245734626878349880,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,168.91232108,1.0
18342546393237001825,368104,2017-06-06 12:58:50,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
11223965645173631450,367699,2017-06-05 09:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,19.33973107,1.0
2508892731922003315,367592,2017-06-05 02:31:30,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,6724.0,1.0
6457925747711939077,367341,2017-06-04 09:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,867.19140285,1.0
3335859088560008419,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,109.25465729,1.0
3191187542729670429,366913,2017-06-03 05:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,554.41504579,1.0
3035468358556755478,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,239.27117368,1.0
11439694200174685761,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,908.92958465,1.0
12129680593474073690,366341,2017-06-01 14:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,220.22549718,1.0
13986368598776775739,365971,2017-05-31 13:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1009.35537796,1.0
5902851017871572279,365841,2017-05-31 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,300.50024987,1.0
3015164201233612560,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,156.2236669,1.0
14982650576693179765,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,165.68251471,1.0
18070180880463078634,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,232.25513089,1.0
2320525918273232270,364501,2017-05-27 11:06:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,277.49304565,1.0
3469790517679977980,364140,2017-05-26 10:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,963.09084256,1.0
3874420718232356731,363902,2017-05-25 19:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,304.9414751,1.0
15223060924308229808,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,266.64162024,1.0
9215657024802026999,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,149.97475807,1.0
6555509358020280414,363166,2017-05-23 17:30:06,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,4762.0,1.0
7919455577163978087,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,186.94889101,1.0
15401764912731894999,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,206.39653863,1.0
15336622303013750814,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,269.22114883,1.0
14223318141555347747,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,167.29819715,1.0
10189434369660123681,361604,2017-05-19 08:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,309.75799487,1.0
17891325802993938084,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,149.30732392,1.0
8589414369549668392,360874,2017-05-17 07:39:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1233.49870685,1.0
5997852064019268623,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AFAG-974X-AFMD-A8YXX,0.0,1.0
17255450584134687523,360548,2017-05-16 09:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,166.78267568,1.0
5317207650339574531,360174,2017-05-15 09:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,305.22985819,1.0
2382787066585459855,359874,2017-05-14 12:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,179.44905195,1.0
3666289640966437588,359517,2017-05-13 12:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,320.94431942,1.0
4109353849950071176,359385,2017-05-13 03:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,242.41958651,1.0
7006069759984332622,359161,2017-05-12 12:26:12,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,32500.0,1.0
5716361396563472964,359016,2017-05-12 02:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,166.48030377,1.0
13288687805242770395,358645,2017-05-11 02:11:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,304.64512463,1.0
492059563824127637,358385,2017-05-10 08:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,883.82005311,1.0
4860106349658910391,358383,2017-05-10 08:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,986.3580885,1.0
15138158448796197651,358126,2017-05-09 15:14:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,215.44248657,1.0
18183143924343050650,357767,2017-05-08 14:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1025.98448109,1.0
1440732824281494463,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,187.01460483,1.0
13688798038561733884,357189,2017-05-07 00:00:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1046.35336346,1.0
10228517356985428243,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1214.12675923,1.0
17671141296044699926,356831,2017-05-06 00:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,200.71557419,1.0
2973648957472148525,356466,2017-05-04 23:33:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1166.89022849,1.0
12448885941813880976,356233,2017-05-04 08:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1061.30657273,1.0
4529432198473745869,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,264.57972586,1.0
343779251396307583,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,201.60814602,1.0
13287169235042081417,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,488.17389582,1.0
11571769787691324144,354951,2017-04-30 17:35:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,300.59005371,1.0
6013239018927162753,354626,2017-04-29 19:45:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,426.12454944,1.0
7017089975951282577,354415,2017-04-29 05:26:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1330.42218905,1.0
12408795945897367184,354214,2017-04-28 16:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,273.74724872,1.0
3643167411339519409,353845,2017-04-27 15:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,310.88012759,1.0
7258196705774111919,353470,2017-04-26 14:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1178.10250739,1.0
2084671835552816040,353278,2017-04-26 01:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1053.92077341,1.0
16861824594249722423,353244,2017-04-25 23:15:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,306.66601561,1.0
13000225763323156103,352941,2017-04-25 02:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,319.56850004,1.0
15567847472160603822,352674,2017-04-24 09:05:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,324.05348952,1.0
8503129688033230453,352425,2017-04-23 16:02:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1325.60579934,1.0
12043936664884668819,352069,2017-04-22 16:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1039.24517949,1.0
7296499529169431610,351859,2017-04-22 02:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,304.31034845,1.0
11797945214457742746,351582,2017-04-21 07:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,272.96154273,1.0
17563990179717360511,351212,2017-04-20 06:47:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,305.93068014,1.0
1979762289185831466,350978,2017-04-19 15:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,302.01423372,1.0
269199878646028669,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,315.48510715,1.0
2661402786865403682,350449,2017-04-18 03:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1076.61961593,1.0
1933810801698167365,350401,2017-04-18 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,292.68448725,1.0
1249785435691435085,350038,2017-04-17 00:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,303.68133855,1.0
1847188201749229159,349709,2017-04-16 01:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,302.66031804,1.0
7129548248728699300,349473,2017-04-15 10:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1217.7736076,1.0
10789208555394163612,349216,2017-04-14 16:40:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1156.38020259,1.0
16915774780787916236,349155,2017-04-14 12:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,307.28926851,1.0
697628818025503677,348855,2017-04-13 16:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,321.09638742,1.0
9774573578970992590,348613,2017-04-13 00:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,306.4984182,1.0
5948507470584921451,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,181.30743294,1.0
17270631628360961628,347943,2017-04-11 03:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,307.33422161,1.0
14071620015739509938,347624,2017-04-10 06:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1260.88876296,1.0
2544237245408855067,347404,2017-04-09 15:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,916.60906935,1.0
14877914568523588421,347390,2017-04-09 14:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1057.09833652,1.0
15255924724437705002,347095,2017-04-08 18:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,305.62860875,1.0
4589121667263300469,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,235.28046108,1.0
9035139375086458110,346480,2017-04-07 01:16:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,311.59104864,1.0
9103218764517505028,346170,2017-04-06 04:26:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1302.75639829,1.0
15943282919948094247,345823,2017-04-05 04:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,856.58426246,1.0
5169348866519641551,345782,2017-04-05 02:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,420.63423902,1.0
18090637397622920714,345540,2017-04-04 10:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,304.23996165,1.0
5954747700206742785,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,333.61530378,1.0
15563068406323987917,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFAG-974X-AFMD-A8YXX,2.0,1.0001
15820948958882227101,344931,2017-04-02 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,305.10838852,1.0
1520041811459278897,344878,2017-04-02 13:19:02,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,12500.0,1.0
14550808578864546063,344716,2017-04-02 02:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,630.0690559,1.0
15331614037398187046,344682,2017-04-02 00:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1204.20355361,1.0
14804772220202043023,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,2023.64673844,1.0
3021859533254878051,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,971.83122331,1.0
9043296325811061595,343180,2017-03-28 19:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,383.88369431,1.0
14141944754642758866,343139,2017-03-28 16:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,309.64871353,1.0
15905280135541597825,342937,2017-03-28 03:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,749.82430022,1.0
5545131461158519241,342929,2017-03-28 02:20:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1475.06338345,1.0
18024882201913164247,342791,2017-03-27 17:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1373.60634147,1.0
9927116706227085190,342611,2017-03-27 05:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,309.17118114,1.0
12658248879230511371,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1203.87100352,1.0
7586280564106202950,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,327.28802551,1.0
14403487347694147803,341637,2017-03-24 11:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1159.453239,1.0
6512396505227568489,341634,2017-03-24 11:45:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,305.74133317,1.0
5546954175183988784,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1111.84285704,1.0
9583727008301276724,341080,2017-03-22 22:50:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,12000.0,1.0
332209205577945272,341080,2017-03-22 22:50:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,938.0,1.0
8307178957852900205,341078,2017-03-22 22:48:00,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,11.9,1.0
1771239772064631376,340533,2017-03-21 09:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,994.41144522,1.0
11304234311728984073,340208,2017-03-20 12:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,311.02877042,1.0
1417985597080551405,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,2113.82469715,1.0
8780289461925556349,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-AFAG-974X-AFMD-A8YXX,155.2123769,1.0
633697736939223918,339299,2017-03-17 23:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,327.76500319,1.0
10298898759271568254,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,106.53477139,1.0
16040436965296551445,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,251.33244882,1.0
16634083688168822510,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,123.25978112,1.0
12117965949298843107,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,2674.53401336,1.0
6078366387348619635,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,343.73733595,1.0
10111172078062584300,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,1066.31039803,1.0
15274388351374372635,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFAG-974X-AFMD-A8YXX,238.14417223,1.0
11271631772170616,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFAG-974X-AFMD-A8YXX,1.0,1.0
4062653162944763456,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFAG-974X-AFMD-A8YXX,1.0,3.0
