ID,Height,timestamp,Type,From,To,Amount,Fee
5148605889411464775,188517,2016-01-20 18:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,966.16108602,1.0
10410458842052479098,188204,2016-01-19 21:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,921.36570098,1.0
3503456722897588907,187697,2016-01-18 11:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,92.27109088,1.0
5928386908466181454,187668,2016-01-18 09:15:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,1332.5434375,1.0
10829655233190550420,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,1351.9221875,1.0
8829164410940133406,187199,2016-01-17 01:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNT4-VCND-LGRT-EW3YT,84.345982,1.0
1945269003024289690,187114,2016-01-16 20:24:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNT4-VCND-LGRT-EW3YT,1.0,1.0
15561260061011023666,186937,2016-01-16 08:08:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNT4-VCND-LGRT-EW3YT,1.0,1.0
9515136605033320282,186873,2016-01-16 04:16:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNT4-VCND-LGRT-EW3YT,1.0,1.0
4343387308067350165,186873,2016-01-16 04:16:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-QNT4-VCND-LGRT-EW3YT,0.0,1.0
12224880342523772796,186743,2016-01-15 18:47:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
5021403238126711484,186647,2016-01-15 12:43:51,Reward Recipient Assignment,S-QNT4-VCND-LGRT-EW3YT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3847724640288521921,186527,2016-01-15 04:38:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNT4-VCND-LGRT-EW3YT,2.0,1.0
17965601531877643814,186526,2016-01-15 04:36:12,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QNT4-VCND-LGRT-EW3YT,4.0,1.0
