ID,Height,timestamp,Type,From,To,Amount,Fee
15487909060385424598,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.236088,1.0
13966228945782534577,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.72800242,1.0
17304272244113976925,352472,2017-04-23 19:09:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1246806700303092782,352314,2017-04-23 08:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
13561608025232519605,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.94889832,1.0
6828814868360218361,352032,2017-04-22 13:36:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.15909118,1.0
5768875218108988285,351965,2017-04-22 09:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y62-XAM3-YQAQ-8P4G4,0.00270977,1.0
2087848520779195845,351950,2017-04-22 08:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
10299716317743791186,351794,2017-04-21 22:02:36,Ask Order Cancellation,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
18275921249692475066,351614,2017-04-21 09:48:33,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7482438186086646862,351566,2017-04-21 06:45:10,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9850162531632875456,351562,2017-04-21 06:25:48,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
8056891647702592275,351562,2017-04-21 06:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
3848245643247307653,351561,2017-04-21 06:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1643512464591844236,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.72794718,1.0
16940050459593692095,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.14211733,1.0
13396607804731143256,351300,2017-04-20 12:31:01,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3461614440884245123,351250,2017-04-20 09:24:58,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
7712969340960961236,351216,2017-04-20 07:01:28,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
4654912533416351071,351209,2017-04-20 06:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
8045890349334493122,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.04210398,1.0
3793998255715677463,351000,2017-04-19 16:27:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
17441609828456403848,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.23306943,1.0
1341910708801176084,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.03444986,1.0
11384504951934410795,350544,2017-04-18 09:53:40,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
833794032626933462,350514,2017-04-18 07:54:20,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
5746271828741608186,350513,2017-04-18 07:47:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9Y62-XAM3-YQAQ-8P4G4,9075.67216102,1.0
3392095059133473885,350502,2017-04-18 07:02:18,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8828436016473694708,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1784269840542979451,350493,2017-04-18 06:25:47,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14347489690941484112,350206,2017-04-17 11:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
9618886951295382016,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
2020487902925818453,349864,2017-04-16 12:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
16916826280964688642,348724,2017-04-13 07:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
13021552806035101411,348482,2017-04-12 15:39:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
7088625781891434561,348482,2017-04-12 15:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
7119777092530189253,348482,2017-04-12 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
626340694038372429,348041,2017-04-11 09:55:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
3288529047052004369,348041,2017-04-11 09:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
6976413240375104613,347653,2017-04-10 07:54:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
10035815632332198327,347401,2017-04-09 15:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
6700712292182343105,347042,2017-04-08 15:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
10149323720815203564,346234,2017-04-06 08:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
13811813261678911830,346233,2017-04-06 08:45:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
3827376533315616119,345853,2017-04-05 07:28:29,Ordinary Payment,S-9Y62-XAM3-YQAQ-8P4G4,S-LZES-HEVY-NY7W-GE9YF,108.0,1.0
2744842661593063221,345852,2017-04-05 07:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
15541535433812758297,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y62-XAM3-YQAQ-8P4G4,2.0,1.0001
4606201249387165550,344972,2017-04-02 19:36:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
5642927745949655632,344972,2017-04-02 19:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
5794498946458795229,344972,2017-04-02 19:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
11183312168460008797,344469,2017-04-01 10:06:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
1262764337991644603,344469,2017-04-01 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
10547484589399606881,344144,2017-03-31 12:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
12600512129844095159,344144,2017-03-31 12:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1007537959645640914,344144,2017-03-31 12:16:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1363520610710455999,344144,2017-03-31 12:16:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
2211276137650914281,343887,2017-03-30 19:23:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
8934422451805006672,343887,2017-03-30 19:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
11164182781468169989,343372,2017-03-29 08:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
16720836308035094822,343372,2017-03-29 08:28:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
4749202917791752443,343372,2017-03-29 08:28:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,7.0,1.0
11739627232685479815,342725,2017-03-27 12:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
5109457495044910052,342725,2017-03-27 12:54:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
6799844555733373236,342724,2017-03-27 12:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1971535728737071650,342452,2017-03-26 18:42:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
4905891855447727132,342452,2017-03-26 18:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
5403113123541835719,342452,2017-03-26 18:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
18012273326485025256,341308,2017-03-23 14:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
8129472951448543719,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
9531820425566468247,341226,2017-03-23 08:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
14596446912463126091,340850,2017-03-22 07:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
14725742005888108354,340590,2017-03-21 13:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
4688050665967364993,340587,2017-03-21 13:19:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9Y62-XAM3-YQAQ-8P4G4,2.0,1.0
10442517580232977367,340586,2017-03-21 13:16:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Y62-XAM3-YQAQ-8P4G4,5.0,1.0
6466762218213488336,340586,2017-03-21 13:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
12613195677795556529,340581,2017-03-21 13:06:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
