ID,Height,timestamp,Type,From,To,Amount,Fee
11573509773115607165,319493,2017-01-21 13:46:20,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6664851010864479842,319451,2017-01-21 11:21:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,8.94,1.0
17666661501865885121,319195,2017-01-20 18:12:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,44.45,1.0
12890996380187556919,318921,2017-01-19 23:37:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,15.59,1.0
3453994511488472122,318837,2017-01-19 18:01:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,139.9,1.0
13581845371562197326,318357,2017-01-18 09:41:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,20.88,1.0
15778501151846454093,318279,2017-01-18 04:29:50,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-L77S-RUPZ-EJPW-FKWVS,50.0,1.0
15618787460381582338,318062,2017-01-17 13:52:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,1093.2,1.0
10564664730766543163,317973,2017-01-17 08:00:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,22.36,1.0
16705570528645899721,317948,2017-01-17 06:21:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,1094.48,1.0
15931885928797371767,317822,2017-01-16 21:34:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,87.29,1.0
12724206859117314983,317675,2017-01-16 11:23:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,260.24,1.0
3907337589514093971,317670,2017-01-16 11:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,76.18,1.0
16283399595496230579,317517,2017-01-16 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,1098.27999999,1.0
2957573869314418623,317434,2017-01-15 19:36:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,193.48,1.0
6865691038897682014,317367,2017-01-15 15:02:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,25.17,1.0
2957430584497108290,317066,2017-01-14 19:22:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,32.18,1.0
12678635323154041967,316997,2017-01-14 14:36:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-L77S-RUPZ-EJPW-FKWVS,1.64657187,1.0
7921184869821989394,316702,2017-01-13 18:29:16,Ask Order Placement,S-L77S-RUPZ-EJPW-FKWVS,,0.0,1.0
4497463749105999153,316638,2017-01-13 14:28:39,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
258764213348379101,316633,2017-01-13 14:01:57,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4274328888144034709,316620,2017-01-13 13:07:53,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
533357713136825264,316610,2017-01-13 12:41:42,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14656150712467818372,316605,2017-01-13 12:14:53,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4735336989322391216,316600,2017-01-13 12:01:33,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1501951482783829596,316545,2017-01-13 07:57:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,20.49,1.0
5707665279969170639,316300,2017-01-12 15:47:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,14.62,1.0
13069895829898117642,316277,2017-01-12 14:17:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,10.68,1.0
14107306157436922232,316161,2017-01-12 06:31:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L77S-RUPZ-EJPW-FKWVS,17.1084028,1.0
10033304002277363335,316116,2017-01-12 03:11:43,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15772962287292864615,316105,2017-01-12 02:11:17,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4866499507329459410,316100,2017-01-12 02:01:22,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1003506559748031432,316073,2017-01-12 00:23:54,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14627973376947128435,316003,2017-01-11 19:40:16,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5097144298307074999,315987,2017-01-11 19:00:06,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9980443943603602050,315557,2017-01-10 13:49:41,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
15514136601477511411,315535,2017-01-10 12:32:11,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15836987883052096654,315534,2017-01-10 12:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
2501178540848943966,315533,2017-01-10 12:16:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
10387910038584299259,315341,2017-01-09 23:24:48,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4343875494710572361,315270,2017-01-09 18:23:43,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-L77S-RUPZ-EJPW-FKWVS,25.24074695,1.0
12477777415999427663,314823,2017-01-08 12:18:38,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-L77S-RUPZ-EJPW-FKWVS,14.14983579,1.0
15965441216810119009,314265,2017-01-06 23:01:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-L77S-RUPZ-EJPW-FKWVS,22.41091972,1.0
14676871893636797075,314082,2017-01-06 10:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L77S-RUPZ-EJPW-FKWVS,3.20376182,1.0
9539493227976387101,313815,2017-01-05 16:46:37,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
16884023317926558600,313697,2017-01-05 09:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
7317082394164275967,313696,2017-01-05 08:45:29,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11007197465412385123,313512,2017-01-04 20:41:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-L77S-RUPZ-EJPW-FKWVS,11.72177795,1.0
2173203661927653323,313371,2017-01-04 11:19:42,Ordinary Payment,S-RDBJ-WJHP-ZJGE-22RBL,S-L77S-RUPZ-EJPW-FKWVS,1.0,1.0
14161430476351563859,313365,2017-01-04 11:12:55,Ordinary Payment,S-L77S-RUPZ-EJPW-FKWVS,S-RDBJ-WJHP-ZJGE-22RBL,5.0,1.0
12577503537508913525,313312,2017-01-04 07:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L77S-RUPZ-EJPW-FKWVS,28.39769708,1.0
3409500262388842915,313121,2017-01-03 18:18:24,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10442210410917503528,313118,2017-01-03 18:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
8349272327080255517,313116,2017-01-03 17:59:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
10500908664296604569,313114,2017-01-03 17:55:44,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7871629743994275966,313114,2017-01-03 17:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
14394014855265168339,313109,2017-01-03 17:38:54,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2072660057063543399,313104,2017-01-03 17:15:28,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3364381320084359088,313099,2017-01-03 17:01:51,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6244298843761418444,313079,2017-01-03 15:33:02,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
7197400239991870618,313051,2017-01-03 13:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L77S-RUPZ-EJPW-FKWVS,2.61740833,1.0
10238476338979939224,312929,2017-01-03 05:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
3337668277765351467,312924,2017-01-03 05:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
10163989396108454196,312920,2017-01-03 04:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
18120820106660633990,312914,2017-01-03 04:37:48,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13352979625756120524,312752,2017-01-02 17:43:40,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18349147773798111461,312734,2017-01-02 16:34:42,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14927076610343134848,312657,2017-01-02 11:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L77S-RUPZ-EJPW-FKWVS,0.32801527,1.0
18184878457617854000,312331,2017-01-01 13:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
746270219869147427,312331,2017-01-01 13:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
628909520210359093,312329,2017-01-01 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
18338394296657322799,312285,2017-01-01 10:18:35,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3978733330245941558,312046,2016-12-31 18:15:52,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15140169073700123257,312036,2016-12-31 17:33:59,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3858917918116495633,312031,2016-12-31 17:19:22,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10856626004734998473,311950,2016-12-31 11:36:59,Account Update,S-L77S-RUPZ-EJPW-FKWVS,,0.0,1.0
6603485377517866025,311931,2016-12-31 10:34:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
8120533593521665504,311924,2016-12-31 09:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
17791109079935517131,311921,2016-12-31 09:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
