ID,Height,timestamp,Type,From,To,Amount,Fee
11524027222747714606,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.24868466,2.0
4610563122696325980,239503,2016-06-11 09:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,8.87062018,2.0
2945472320826688297,239401,2016-06-11 02:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,9.34218763,2.0
15385559212779702232,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,56.15764116,2.0
28685811731543961,239201,2016-06-10 12:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,4.63740197,2.0
1278970642930660779,239100,2016-06-10 06:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,17.9952453,2.0
18419341160414443502,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,8.58834741,2.0
11939856540913383169,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,103.33941894,2.0
8017990348798293694,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,13.60924617,2.0
10025632740883951679,238702,2016-06-09 03:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,12.42332865,2.0
6344180462927253049,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.07085919,2.0
1079225921961838421,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,14.48329784,2.0
6321616351389205794,238401,2016-06-08 07:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,41.4185574,2.0
3603522331069667724,238302,2016-06-08 00:33:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.37731184,2.0
15990647415652468199,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,8.98577307,2.0
3060719246748902042,238101,2016-06-07 11:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,27.62612409,2.0
18276822927113122194,238001,2016-06-07 04:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.85967249,2.0
10711897386225163837,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,84.36727832,2.0
7472736937196848221,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,35.90115818,2.0
17262052615615710545,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,53.66867408,2.0
10343611907726067228,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,90.53251047,2.0
9265496374882360289,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,42.09852355,2.0
18019239005147633329,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,39.79823555,2.0
15107088982788355660,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,67.55834221,2.0
13515680363669743107,237102,2016-06-04 16:03:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,29.78016485,2.0
4456072762381506251,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,52.93396061,2.0
3625572066943934984,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,30.23992161,2.0
9988559006895705522,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.49883797,2.0
16452915956185012401,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.60466231,2.0
8017807798344211116,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.43334526,2.0
5213406747306586602,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,127.37875579,2.0
17497734327007417052,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,17.17393572,2.0
7911674356105059036,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,27.32644553,2.0
1581210490287392055,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.56945986,2.0
14434980215226276649,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,35.65223908,2.0
9601973514080351383,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,31.85155822,2.0
9268399715315693318,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,29.70183559,2.0
15363950986748125119,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,9.85775782,2.0
12167197159973879032,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,15.41910594,2.0
4545046580573021534,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.88516953,2.0
9496187540770732683,235200,2016-05-30 07:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,5.04521689,2.0
14470832789740804168,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,63.09302159,2.0
8919429794668944796,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.48505692,2.0
18096593799872919602,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,12.48289201,2.0
5692598605628977673,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,24.25514878,2.0
1889003353579502693,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,116.55388141,2.0
9318529280023655337,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.75354486,2.0
13958035531228834154,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,31.13447982,2.0
6909731272166249407,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,33.18450436,2.0
16464703962213801704,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,37.71383984,2.0
14763551607335770534,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,29.46008017,2.0
2536459576089764627,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.18218245,2.0
470699274125963307,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,31.39534235,2.0
4717217898986921694,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,63.80485244,2.0
11230616623000000705,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,23.29529459,2.0
4372346940144612624,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,21.22723883,2.0
10855251904179526109,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,38.02985528,2.0
11911332499880477010,233009,2016-05-24 04:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,167.32127648,2.0
6319227355503218583,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.40426647,2.0
8170541376599087804,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,4.10749852,2.0
6156415649903395878,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.24759579,2.0
18077420437373043815,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,65.75761686,2.0
11728954816097674,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,16.95844669,2.0
4560321570350445990,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,3.63445829,2.0
8556119892953976858,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,6.37904036,2.0
13527053858388807412,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,11.091012,2.0
11494135406505957141,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,25.70084634,2.0
3170205257376417649,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,49.27282299,2.0
4967288790732722936,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,42.06115006,2.0
306456049282128907,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,17.83701204,2.0
2409902296908232895,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,86.54270559,2.0
4813970056536628620,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.17270007,2.0
1690526414259267453,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,49.09686923,2.0
3972457225021787045,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,21.85096217,2.0
5777214331062157354,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,34.76803394,2.0
270534136858302721,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,15.78714712,2.0
5334476840798514832,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.1520624,2.0
3152836872755440545,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,13.79888902,2.0
7219093667993423112,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,9.32151836,2.0
10234333358514256775,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,23.77369774,2.0
11000856965618173438,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.04357893,2.0
2314844938671943925,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,16.68712785,2.0
9931371203652352194,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,45.53496923,2.0
10304561441647330079,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,33.37944279,2.0
14784816454727687268,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.8557524,2.0
9258121472424495772,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,30.11543091,2.0
7420255693429746571,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,26.2855093,2.0
4830445253727309601,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,13.92688457,2.0
16419497795537783644,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,5.66436813,2.0
7195989613612874456,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,24.57956629,2.0
1556281977347094800,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,44.77447529,2.0
10976413071667977457,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.50385922,2.0
7528262812525033008,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.19272631,2.0
6421855705987158219,228400,2016-05-11 06:48:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,43.67846778,2.0
5858457014685736961,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.46469033,2.0
15004746905617012251,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,56.39515378,2.0
15072916031990681361,228001,2016-05-10 04:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.22964478,2.0
5822369597558293246,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,38.31349459,2.0
8588438211614309841,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,69.085743,2.0
3116055861889673685,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,11.87057659,2.0
545646401674520183,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,15.00778707,2.0
3775005658078718482,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,14.18059326,2.0
11804018290689696486,227301,2016-05-08 05:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,30.0509444,2.0
7059665729330608715,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,64.02218592,2.0
12633965512589093805,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,3.14894653,2.0
4973278117583098513,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,12.64153343,2.0
8069518431170712769,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,32.30709597,2.0
11543016130145263904,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,24.88581276,2.0
1464372535813271161,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,98.02111062,2.0
1631915158904021378,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.86962565,2.0
16673654646074988839,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.88630578,2.0
7059281409166462508,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,47.68905934,2.0
15487631681122075986,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,2.3491173,2.0
4683783511778987700,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,11.52369688,2.0
18009517816645918794,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,2.85761997,2.0
14190545384669173981,226001,2016-05-04 13:13:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.21505081,2.0
2231672154053558574,225924,2016-05-04 08:48:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,320.02525344,2.0
16124930708583799646,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,13.88002528,2.0
2526652819478947079,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,77.69031795,2.0
11876495000003918907,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.45291305,2.0
401944919549819727,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,23.45761706,2.0
4855929851880040694,225388,2016-05-02 20:45:07,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,2240.0,1.0
6431678200454431374,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,60.04373364,2.0
14067284973542282052,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,28.05592103,2.0
17213550003412874629,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,72.99248854,2.0
9971662473624802337,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,7.36942476,2.0
17455688531243323224,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,21.27753335,2.0
574811005370244996,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.20161578,2.0
5900969667131972267,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,64.0274928,2.0
18097878292302062600,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,9.86618525,2.0
4183022522220532935,224001,2016-04-28 23:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,12.72325791,2.0
3675016599885227335,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,9.34485324,2.0
966130378561041270,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,21.48567665,2.0
12363545722839263809,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,46.80574003,2.0
16548404968511835790,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,20.84672336,2.0
106418797277763838,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,27.0693865,2.0
15419521122360834644,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,39.49684074,2.0
13696615805221863874,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,8.99630075,2.0
15976394498466486403,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.22258084,2.0
13342217954311177528,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,28.03629175,2.0
6237612197173013812,222702,2016-04-25 08:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,24.84934858,2.0
3183372137108359050,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,18.51907998,2.0
5137337035265289767,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,56.54269401,2.0
13388990759193909041,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,12.37902863,2.0
1160228413671456731,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,8.87272356,2.0
11357800808561960031,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,48.97267959,2.0
16806928977022886575,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,33.54309285,2.0
7003862882183821733,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,39.23093147,2.0
13436069211496029920,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,39.91074986,2.0
12020548228857544831,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,10.38673336,2.0
6547197695325689911,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,26.90410584,2.0
18164320949844588607,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,5.0588537,2.0
2020020689528013676,221484,2016-04-21 22:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,281.99060241,2.0
6566578779382518590,221401,2016-04-21 17:01:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,22.27587346,2.0
12860006418045705815,221302,2016-04-21 10:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,39.83505162,2.0
14502033056649811255,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,41.86795435,2.0
13569580792910657994,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,19.45875457,2.0
9864351717825423145,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PRWL-Q8BN-5KPU-982XD,19.92564806,2.0
