ID,Height,timestamp,Type,From,To,Amount,Fee
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.65044647,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.71357574,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.73063317,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.87483622,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.89929634,0.02205
15465838441758373261,863741,2021-03-22 20:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.92778604,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.85731368,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.83598143,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.86364368,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.7918384,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.79998095,0.02205
15927937724296122850,863219,2021-03-21 09:51:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.82341,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.8470509,0.02205
4392632203144346427,862929,2021-03-20 14:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.03318545,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.0370254,0.02205
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.04749876,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.04683077,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.02649516,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,2.00894449,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.06495768,0.02205
1971896978575484637,862579,2021-03-19 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.04716589,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,2.02326225,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,2.00510691,0.02205
11239621446154759293,862405,2021-03-19 03:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.94474062,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.85473321,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.87510615,0.02205
9200731553336503823,862189,2021-03-18 13:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.89722607,0.02205
1280805175021095110,862116,2021-03-18 08:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.92435138,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.84193455,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.86489357,0.02205
10263019697508907296,861873,2021-03-17 16:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.8464128,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.83580567,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.85310996,0.02205
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.88677496,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.82032996,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.78436883,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.76576985,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.78667928,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.82780235,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.85185616,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.83631084,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.83875276,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.7692312,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.76055267,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.88437485,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.82100358,0.02205
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.80169122,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,2.00547426,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.97793273,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.94475985,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.90139527,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.92450237,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.91509182,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.86308629,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.88347824,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.79579582,0.02205
7888247230836651533,860031,2021-03-12 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.71720869,0.02205
4342085915333728028,859912,2021-03-12 05:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.67130855,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.64959848,0.02205
7198971918808155391,859823,2021-03-11 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.68388384,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.77746683,0.02205
17317713269731990500,859665,2021-03-11 12:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.71831638,0.02205
14346751482507899257,859616,2021-03-11 09:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.7356543,0.02205
6695698579371871564,859525,2021-03-11 03:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.8715375,0.02205
12745801152362525591,859407,2021-03-10 19:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.87914396,0.02205
11120834635546768939,859370,2021-03-10 16:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.84021675,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.89807535,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.98796189,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.95236178,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.94693956,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.9868921,0.02205
4937067628013502120,858795,2021-03-09 02:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.96794795,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.80149404,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.65347711,0.02205
2842180198511273398,858407,2021-03-08 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.5896915,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.61383954,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.66760071,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.74589813,0.02205
11467619396536972746,858104,2021-03-07 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.69827428,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.65699199,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.65436761,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.76493335,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.65401424,0.02205
846338050196128612,857750,2021-03-06 05:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.64872846,0.02205
17976440044723230636,857729,2021-03-06 03:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.62222444,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.59607752,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.61358277,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.69379027,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.68469695,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.71201159,0.02205
1405875469548989699,857295,2021-03-04 22:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.67141653,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.66167368,0.02205
10743855540894872815,857162,2021-03-04 13:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.6400715,0.02205
13365838440984005005,857064,2021-03-04 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.59988431,0.02205
13477309251715256121,857030,2021-03-04 04:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.59704152,0.02205
1434137744990602342,856962,2021-03-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.6293223,0.02205
15075713415707250717,856919,2021-03-03 21:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.64537225,0.02205
5268559977546130596,856758,2021-03-03 10:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.71475455,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.83721384,0.02205
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.77599266,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.7386566,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.54256843,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.5362174,0.02205
6745700332982560388,855847,2021-02-28 22:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.60873828,0.02205
939798927980635615,855794,2021-02-28 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.61574094,0.02205
8584569949564209233,855774,2021-02-28 17:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.62318591,0.02205
145618229083071166,855713,2021-02-28 13:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.64889002,0.02205
10283814079250633005,855604,2021-02-28 06:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.74721376,0.02205
10303538145232327160,855587,2021-02-28 05:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.74773136,0.02205
6232800160703342145,855555,2021-02-28 03:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.78767445,0.02205
10260711820315959966,855527,2021-02-28 01:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.76908443,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.74911464,0.02205
10968146121897670728,855363,2021-02-27 13:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.73548885,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.89342518,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.84739733,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,2.79974691,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.93302788,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.87264221,0.02205
1378036424851910869,854762,2021-02-25 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.77902082,0.02205
7676723585671453452,854718,2021-02-25 18:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.74827098,0.02205
2173280018024106955,854629,2021-02-25 12:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.6462221,0.02205
2400831412720497830,854588,2021-02-25 10:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.68887828,0.02205
12065077370258344547,854569,2021-02-25 08:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.6332757,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.56926356,0.02205
11821128571049338669,854359,2021-02-24 18:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.56503421,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.57815053,0.02205
5910857033505797595,854324,2021-02-24 16:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.60074013,0.02205
12917853890678728051,854190,2021-02-24 07:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.55774004,0.02205
9118314388990173937,854071,2021-02-23 23:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.51871684,0.02205
4660423296049051605,853997,2021-02-23 18:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.49974268,0.02205
1477232163453077185,853902,2021-02-23 12:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.47290156,0.02205
3520168206570821631,853764,2021-02-23 03:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.53526327,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.59315475,0.02205
5058477368936037950,853486,2021-02-22 08:24:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.70839846,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.85837488,0.02205
3578454118496971073,853174,2021-02-21 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.03426102,0.02205
4625433092754055655,853161,2021-02-21 11:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.04408901,0.02205
15399742571276104470,853128,2021-02-21 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.10100159,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.08037482,0.02205
1959980410010085341,853090,2021-02-21 06:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.09879229,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.10775832,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.1868851,0.02205
3774279464675393654,852892,2021-02-20 17:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.17379328,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.15516257,0.02205
7681988988078375733,852847,2021-02-20 14:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.14875637,0.02205
2864303630424912333,852790,2021-02-20 10:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.19368536,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.18299797,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.19099855,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.20410856,0.02205
7294622489453654404,852431,2021-02-19 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.20428097,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.18541949,0.02205
9465660749008225036,852244,2021-02-18 21:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.08270143,0.02205
6710627454263659010,852219,2021-02-18 20:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.10584367,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.0362201,0.02205
18406169767384575316,852109,2021-02-18 12:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.02277632,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.02499342,0.02205
15058932507347365557,851948,2021-02-18 01:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,1.05207251,0.02205
