ID,Height,timestamp,Type,From,To,Amount,Fee
8500573862865231388,24901,2014-10-20 03:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,116.07148894,1.0
9903301192193392271,24802,2014-10-19 20:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,9.79649367,1.0
7024145700730750840,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,32.00189294,1.0
4678286630151116894,24586,2014-10-19 06:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,439.89729977,1.0
14102206397855401427,24403,2014-10-18 17:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,156.50400405,1.0
9123413087532659102,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,232.0438486,1.0
16322344324251284961,24203,2014-10-18 04:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,2.02610007,1.0
4310184333398428804,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,202.5121337,1.0
5933253508222202037,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,13.84915109,1.0
8234687489287805761,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,81.47539497,1.0
7863229358890143398,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,110.2175306,1.0
16121591348492183620,23712,2014-10-16 19:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,69.2867071,1.0
11728825047950228443,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,131.04310381,1.0
2752995006863070683,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,23.06709712,1.0
7791165830946342978,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,50.64839365,1.0
850845250964408170,23240,2014-10-15 12:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,253.19728542,1.0
14691796760879439988,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,62.28000853,1.0
13856785488493079864,23109,2014-10-15 02:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,35.73320156,1.0
16258323219765919679,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,87.01334917,1.0
10869864698404894386,22650,2014-10-13 20:13:34,Reward Recipient Assignment,S-2222-EY6D-CYSR-HABK2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11623186457414130478,22647,2014-10-13 20:00:22,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-EY6D-CYSR-HABK2,5.0,1.0
