ID,Height,timestamp,Type,From,To,Amount,Fee
10178561709716253317,1232763,2024-01-12 15:30:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5613176651904955033,1232713,2024-01-12 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
16654515443533629273,1232647,2024-01-12 07:53:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.81416906,0.0
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
16753888082897012303,1232388,2024-01-11 14:40:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16652070046901382514,1232347,2024-01-11 11:59:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
3523356107665693866,1232287,2024-01-11 07:57:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.95014666,0.0
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
13964623591532716224,1231990,2024-01-10 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
4841041595163050065,1231964,2024-01-10 10:12:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7426501892201015594,1231927,2024-01-10 07:50:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.97124,0.0
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
16171657453259160778,1231816,2024-01-10 00:12:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
14563697423048640759,1231634,2024-01-09 12:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16852736955885541892,1231617,2024-01-09 11:06:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14537056084952142797,1231567,2024-01-09 07:42:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,6.31673435,0.0
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
776869333192480469,1231331,2024-01-08 16:10:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16610280971383635085,1231274,2024-01-08 12:26:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
11059224629886638998,1231207,2024-01-08 07:50:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.89782049,0.0
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2871156044650649497,1231097,2024-01-08 00:36:05,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
4663192253181926577,1230932,2024-01-07 13:31:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3732300557208385202,1230918,2024-01-07 12:35:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10843762947585899023,1230847,2024-01-07 07:51:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.80462285,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
11591217242900671067,1230576,2024-01-06 13:35:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
17027228446250969485,1230487,2024-01-06 07:39:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.89205809,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
17041784071598298347,1230200,2024-01-05 12:30:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16436679788184567646,1230198,2024-01-05 12:23:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
13419285775797767118,1230127,2024-01-05 07:45:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.77797904,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
18368564149458393980,1229836,2024-01-04 12:20:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
6821571805519207124,1229794,2024-01-04 09:33:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6132609549832709230,1229767,2024-01-04 07:45:52,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.82981097,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
15438101681618936897,1229474,2024-01-03 12:13:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
6131935918135048497,1229407,2024-01-03 07:34:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.77793904,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
8197523421439266509,1229130,2024-01-02 13:07:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
299137060396621466,1229097,2024-01-02 10:53:33,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3230961525224585117,1229088,2024-01-02 10:18:14,Ordinary Payment,S-EHRS-M93S-QKKE-HW7WG,S-SRFC-FYL3-6FWE-4NLPD,8000.0,0.01
10387654681804702898,1229047,2024-01-02 07:35:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.78082777,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15501206567307409665,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
6532889552937322125,1228766,2024-01-01 12:57:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16790264518442483740,1228741,2024-01-01 11:16:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15236689893824426585,1228687,2024-01-01 07:37:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.77787809,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
5140081868694309697,1228545,2023-12-31 22:02:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
17972897221015163676,1228410,2023-12-31 13:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
12879176062439943068,1228369,2023-12-31 10:25:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12605671946834504418,1228327,2023-12-31 07:30:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.9353862,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
12908954955851754935,1228044,2023-12-30 12:40:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1229709206087080757,1228032,2023-12-30 11:50:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11999263503833673908,1227967,2023-12-30 07:38:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.92542,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
8404702280405286388,1227693,2023-12-29 13:19:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7603047981042493918,1227664,2023-12-29 11:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16582840929378343994,1227607,2023-12-29 07:36:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.87378954,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
3492252662763866174,1227332,2023-12-28 13:32:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
3614594697060726639,1227307,2023-12-28 11:49:21,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
1713711810281690810,1227247,2023-12-28 07:42:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.06759047,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
9576131802906686456,1226962,2023-12-27 12:34:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
4958664478015021959,1226887,2023-12-27 07:31:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.12383764,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
9258551932556663878,1226789,2023-12-27 01:01:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18109594505484457591,1226636,2023-12-26 14:48:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16088111967104682195,1226601,2023-12-26 12:30:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
17502232658092569593,1226591,2023-12-26 11:51:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3659430295714535863,1226527,2023-12-26 07:27:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.28713333,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
10680035625260954558,1226275,2023-12-25 14:31:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
16599467978062732998,1226275,2023-12-25 14:31:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8125097577166710020,1226244,2023-12-25 12:36:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14441516907277880080,1226167,2023-12-25 07:32:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.02798476,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
3517635311244166728,1226053,2023-12-24 23:53:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5588252765693364439,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
455897903148831301,1225887,2023-12-24 12:36:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
535648673579787787,1225807,2023-12-24 07:22:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.81910761,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
10020623787203897679,1225522,2023-12-23 12:30:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
17295840348137949719,1225447,2023-12-23 07:32:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.12815002,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
2919116066070755257,1225157,2023-12-22 11:54:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
4628903737002657787,1225087,2023-12-22 07:15:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.07615238,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
12497002138767246704,1224802,2023-12-21 12:26:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11347152384672703863,1224727,2023-12-21 07:24:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.07629142,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
11263073287314155753,1224445,2023-12-20 12:50:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16026842198791841134,1224367,2023-12-20 07:26:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.07600761,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
15276446849068547365,1224221,2023-12-19 21:41:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-SRFC-FYL3-6FWE-4NLPD,494.9,0.0
7262672902608202537,1224082,2023-12-19 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
8750447710339598316,1224007,2023-12-19 07:32:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.85350634,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
18351548517280743513,1223725,2023-12-18 12:39:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
9845701841459711032,1223647,2023-12-18 07:23:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.18586666,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
17101239836533024010,1223378,2023-12-17 13:30:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
13102451013013524631,1223287,2023-12-17 07:13:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.05839045,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
13254561439512400366,1223073,2023-12-16 17:04:59,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,,12.5,0.01
682211494780746518,1223018,2023-12-16 13:31:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3207396766841656592,1222927,2023-12-16 07:24:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.78328,0.0
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
13818270600819572185,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
17607447134512483327,1222649,2023-12-15 12:38:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2165735178016313951,1222567,2023-12-15 07:17:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.83854049,0.0
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
7568889464904342561,1222282,2023-12-14 12:24:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
812634420372064995,1222207,2023-12-14 07:25:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.96405428,0.0
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
6536606610351165560,1221933,2023-12-13 13:10:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4477288662701817339,1221847,2023-12-13 07:19:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.93229428,0.0
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
8750375841626746330,1221562,2023-12-12 12:22:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10325283731129937648,1221487,2023-12-12 07:21:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.36430124,0.0
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
759718515738428241,1221212,2023-12-11 12:53:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3130557538100415423,1221127,2023-12-11 07:10:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.12803383,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
10361167103374244206,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
12992137076498022368,1220861,2023-12-10 13:32:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12966246145490510236,1220767,2023-12-10 07:17:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.93767714,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
14614737050538880730,1220502,2023-12-09 13:32:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12497337780786779686,1220407,2023-12-09 07:14:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.74697047,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
387707063239111207,1220152,2023-12-08 14:15:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11698762078856484508,1220047,2023-12-08 07:16:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.24937047,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
2265492903933714388,1219766,2023-12-07 12:32:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5817330828719231879,1219687,2023-12-07 07:10:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.43181286,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
3683351436348582143,1219414,2023-12-06 12:59:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10063687531607467233,1219327,2023-12-06 07:10:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.69312594,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
10359873715477479521,1219035,2023-12-05 11:49:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7646517073790123404,1218967,2023-12-05 07:19:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.36304476,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
18387287369412055355,1218694,2023-12-04 12:58:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14452112746836815843,1218607,2023-12-04 07:13:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.2274619,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
5905174793157503198,1218324,2023-12-03 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9677813361089631332,1218247,2023-12-03 07:07:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.12222621,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
11049177048853990775,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
10763008289482051201,1217966,2023-12-02 12:23:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8199345913879102169,1217887,2023-12-02 07:10:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.19647809,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
7580046799155470540,1217650,2023-12-01 15:30:36,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,,12.5,0.01
13910064076936399243,1217607,2023-12-01 12:34:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1371293539301476732,1217527,2023-12-01 07:07:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.37962571,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
15968266902523564046,1217251,2023-11-30 12:42:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9401273046078843942,1217167,2023-11-30 07:05:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.21019088,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
17662759719098094868,1216896,2023-11-29 13:06:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3103412567207799092,1216807,2023-11-29 07:03:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.37693096,0.0
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4043609494408176928,1216530,2023-11-28 12:29:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15352459611341044351,1216447,2023-11-28 07:03:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.59419805,0.0
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
9684202090123526412,1216166,2023-11-27 12:24:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6503820410738283146,1216087,2023-11-27 07:04:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.06092571,0.0
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
5293010927732030875,1215804,2023-11-26 12:20:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2741082707307806686,1215727,2023-11-26 07:02:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.36439262,0.0
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
1643626130116721626,1215473,2023-11-25 14:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4032651118253935869,1215367,2023-11-25 07:05:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.70977145,0.0
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
8692913218588756895,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
18248831985978636999,1215119,2023-11-24 14:22:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11302672234682261338,1215007,2023-11-24 07:00:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.05030429,0.0
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
8586625536330015124,1214731,2023-11-23 12:36:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2110029075313174713,1214647,2023-11-23 06:58:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.18435953,0.0
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
12369180386362764742,1214370,2023-11-22 12:38:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
